"date","time","artist","title","duration","isrc","publisher"
"2021-12-05","01:02:33","ANALENA","WORK IN PROGRESS","0:02:46.146000","","MOONLEE"
"2021-12-05","01:05:47","Underpodngrabn>","Wake Up","0:03:15.459000","","Underpodngrabn (Not On Label)"
"2021-12-05","01:09:01","Björk","Notget","0:06:09.908000","","One Little Indian"
"2021-12-05","01:15:01","Kombo B","In Walked Bud","0:02:46.163000","",""
"2021-12-05","01:17:46","Golden Rules","Don't Be","0:03:01.059000","",""
"2021-12-05","01:20:45","Feiertag","State of Mind","0:03:22.089000","",""
"2021-12-05","01:24:06","balans","samota pride sama","0:05:28.476000","","ŠOP Records"
"2021-12-05","01:29:59","alyona alyona","Викину","0:02:10.621000","FR2X41907066","Hitwonder"
"2021-12-05","01:32:06","EWOK","BEATAPRIL","0:05:55.715000","",""
"2021-12-05","01:38:01","SAMUEL BLUES","ABRAXAS","0:04:09.612000","QZHN82007298",""
"2021-12-05","01:42:09","Atomic Rooster","Metal Minds","0:04:20.854000","",""
"2021-12-05","01:46:28","Portishead","It's A Fire","0:03:35.989000","",""
"2021-12-05","01:49:59","3D Prasci","parej praje","0:02:01.431000","",""
"2021-12-05","01:52:11","Marko Brdnik, Uros Rakovec","November","0:03:45.151000","",""
"2021-12-05","01:55:52","Eno & Hyde","Titian Bekh","0:04:43.225000","",""
"2021-12-05","02:00:32","BITCHBOYS","WET BIKINI","0:01:41.775000","",""
"2021-12-05","02:02:11","Dean Blunt","MERSH","0:03:20.969000","GBCVZ1403573","Rough Trade"
"2021-12-05","02:05:31","Angel Olsen","Iota","0:03:22.777000","",""
"2021-12-05","02:08:51","Natriletno kolobarjenje s praho","DDD-DDD","0:01:03.380000","Natriletno kolobarjenje s praho",""
"2021-12-05","02:10:11","Solesides","Lady Don't Tek No","0:03:32.349000","","Quannum Projects"
"2021-12-05","02:13:39","SHEKUZA","TESLA GALVANI","0:03:57.420000","","KAMIZDAT"
"2021-12-05","02:17:35","Iztok Mlakar","Ajnglc","0:03:20.601000","",""
"2021-12-05","02:20:55","Vince Staples","Ramona Park Legend pt. 2","0:01:24.848000","","Def Jam"
"2021-12-05","02:22:17","Yonatan Gat","Dream Sequence","0:02:50.669000","","Joyful Noise Recordings"
"2021-12-05","02:25:02","OYGN","Ptice Se Ne Vracajo","0:02:23.539000","",""
"2021-12-05","02:27:32","Jedi Mind Tricks","Butcher Knife Bloodbath","0:03:53.588000","",""
"2021-12-05","02:31:24","Olfamož","Izginjanja","0:04:45.255000","",""
"2021-12-05","02:35:55","TAVŽNTROŽA","OVCE","0:02:22.032000","",""
"2021-12-05","02:38:16","Noura Mint Seymali","Tia","0:04:35.015000","",""
"2021-12-05","02:42:44","THEY MIGHT BE GIANTS","FINGERTIPS","0:02:56.497000","",""
"2021-12-05","02:45:34","Haiku Garden","Bleached","0:04:47.205000","",""
"2021-12-05","02:50:22","The Fontanelles","Pinprick","0:03:30.467000","",""
"2021-12-05","02:53:45","Nada Surf","Rushing","0:03:58.076000","",""
"2021-12-05","02:57:39","HORDA GRDIH","U SELO KAVGA GOLEMA GORANINE ČAFANINE (KOSOVO)","0:04:31.871000","",""
"2021-12-05","03:02:11","THAO NGUYEN","Track 16","0:02:04.456000","",""
"2021-12-05","03:04:14","BASSEKAU KOUYATE & NGONI BA","BAMBUGU BLUES","0:05:01.563000","",""
"2021-12-05","03:09:15","Predmestje","Brez besed","0:07:08.560000","",""
"2021-12-05","03:16:24","Ron Gallo","Do You Love Your Company?","0:02:16.075000","US27Q1843105","New West Records"
"2021-12-05","03:18:39","Death Cab For Cutie","I Was Once A Loyal Lover (EP V","0:03:15.162000","",""
"2021-12-05","03:21:53","N`TOKO","MASS APPEAL","0:04:48.648000","","CALL AND RESPONSE"
"2021-12-05","03:26:35","EELS","ON THE ROPES","0:03:01.885000","",""
"2021-12-05","03:29:30","RTB BIG BAND","Vilenjak i vila","0:05:37.908000","",""
"2021-12-05","03:35:00","Leni Kravac","Kisa","0:04:25.820000","",""
"2021-12-05","03:39:29","Common Holly","I Try","0:03:34.400000","",""
"2021-12-05","03:43:00","Orville Peck","Roses Are Falling","0:03:01.759000","USSUB1929307","Sub Pop Records"
"2021-12-05","03:45:55","SALAMANDRA SALAMANDRA","EJLA","0:05:18.687000","",""
"2021-12-05","03:51:13","HOLOGRAMS","ABC CITY","0:02:59.562000","",""
"2021-12-05","03:54:12","BILL EVANS","NOTHIN TO BELIEVE IN","0:05:11.489000","",""
"2021-12-05","03:59:22","BAKALINA","REMUONIKA","0:05:03.238000","",""
"2021-12-05","04:04:26","Purp Kobain","Darinka","0:02:49.993000","","6VN6 RECORDS"
"2021-12-05","04:07:11","JOHN COLTRANE","IRIS","0:03:46.597000","",""
"2021-12-05","04:10:53","Darla Smoking","Hoodoo (Live From Gala Hala)","0:04:55.057000","","KAPA Records"
"2021-12-05","04:15:44","TAHITI BOY & THE PALMTREE FAMILY","THAT SONG (FT TUNDE ADEBIMPE)","0:05:29.398000","",""
"2021-12-05","04:21:10","SCULPTURE","DISPERSAL PROJECTION","0:02:58.869000","",""
"2021-12-05","04:24:01","DEMOLITION GROUP","NIRVANA","0:03:14.030000","",""
"2021-12-05","04:27:28","El Trio de Omar Rodriguez Lopez","Sabado","0:03:43.062000","",""
"2021-12-05","04:31:00","Nancy Sinatra","'Bang Bang","0:02:37.047000","","Maverick"
"2021-12-05","04:33:36","MARIO MARZIDOVŠEK","ULTIMATIVE A8","0:02:39.606000","",""
"2021-12-05","04:36:13","Mickey Finn, Cuong Vu","Jean Gabin","0:03:37.321000","",""
"2021-12-05","04:39:40","LUCAS","LUCAS WITH THE LID OFF","0:03:49.246000","",""
"2021-12-05","04:43:28","MALIK","DUH","0:03:40.127000","",""
"2021-12-05","04:47:11","Bernay's Propaganda","Politika","0:04:33.221000","",""
"2021-12-05","04:51:44","Emma Bale","Run (Lost Frequencies Remix)","0:03:11.942000","",""
"2021-12-05","04:54:54","PATETICO","VSE KAR SI ZELIM V TEM TRENUTKU","0:04:16.354000","","SANJE"
"2021-12-05","04:59:09","Weathered Statues","Ossuary","0:04:13.412000","",""
"2021-12-05","05:03:22","Mai Yamane","Blue","0:04:53.881000","VICL-61543","Victor Entertainment"
"2021-12-05","05:08:09","MOVEKNOWLEDGEMENT","AVERAGE BEAR","0:04:53.314000","",""
"2021-12-05","05:13:06","DR. LONNIE SMITH","DAPPER DAN","0:07:14.355000","",""
"2021-12-05","05:20:09","Heavy Trash","Gatorade","0:02:28.056000","",""
"2021-12-05","05:22:35","BERLINSKI ZID","MOJI LEPI UCI","0:02:10.869000","",""
"2021-12-05","05:24:43","Bargou 08","sidi el kadhi","0:04:51.042000","",""
"2021-12-05","05:29:34","Quantic And His Combo Barbaro","Mas Pan","0:05:23.545000","",""
"2021-12-05","05:34:57","Helahirn","What a Mess","0:03:20.354000","",""
"2021-12-05","05:38:19","METROPOLIE TRANS","ŽITO","0:04:16.119000","","SUBKULTURNI AZIL"
"2021-12-05","05:42:22","ALIEN","HASIS","0:03:00.345000","",""
"2021-12-05","05:45:21","Jegulja","Main Menu","0:04:17.948000","","Jegulja (Not On Label)"
"2021-12-05","05:49:39","Thundercat","Funny Thing","0:01:53.218000","",""
"2021-12-05","05:51:26","KOKOROKO","Adwa","0:05:49.596000","",""
"2021-12-05","05:57:12","Rush to Relax & ｍｏｒｖｅｒｎ","Daleč stran","0:03:10.098000","",""
"2021-12-05","06:00:26","BUSTA RHYMES","SHOW ME WHAT YOU GOT","0:03:42.827000","",""
"2021-12-05","06:04:02","DECKARD","INTERLUDE_I","0:01:18.889000","",""
"2021-12-05","06:05:16","GODBA VERTIKALE","OD TINJANA DO","0:02:29.998000","",""
"2021-12-05","06:07:44","Get Well Soon","33","0:03:05.093000","",""
"2021-12-05","06:10:47","Jerry Cantrell","Chemical Tribe","0:06:31.552000","",""
"2021-12-05","06:17:17","Clockwork Psycho","Untamed Diamonds","0:03:24.810000","","Clockwork Psycho (Not On Label)"
"2021-12-05","06:20:48","Superhuman Happiness","Victory (Part 2)","0:01:16.644000","",""
"2021-12-05","06:21:59","DEPECHE MODE","MARTYR","0:03:19.107000","","MUTE"
"2021-12-05","06:25:17","ČAO PORTOROŽ","V DAKTARIJU","0:06:00.378000","","ZAVOD EE"
"2021-12-05","06:31:08","Arms and Sleepers","Time Will Tell","0:04:24.422000","",""
"2021-12-05","06:35:30","Mr. Oizo","End Of The World (feat. Skrillex)","0:03:38.364000","",""
"2021-12-05","06:39:07","Haiku Garden","Dawn Chorus","0:01:12.279000","","Kapa Records"
"2021-12-05","06:40:30","Die Antwoord","Fok Julle Naaiers (God's Wicked Jungle Remix)","0:02:38.758000","",""
"2021-12-05","06:43:02","Mayer Hawthorne","Let me know","0:02:56.682000","",""
"2021-12-05","06:45:54","Delavski pihalni orkester Svea Zagorje","Bohemia Rhapsody","0:06:22.531000","",""
"2021-12-05","06:52:16","Exile","Love Line (Remix) (Feat. Blu)","0:03:05.656000","",""
"2021-12-05","06:55:17","Squarepusher","Quadrature","0:03:14.962000","",""
"2021-12-05","06:58:28","Stari pes","Strange","0:04:09.522000","",""
"2021-12-05","07:02:49","Architecture In Helsinki","Neverevereverdid","0:04:47.013000","",""
"2021-12-05","07:07:36","THE GASLAMP KILLER","IN THE DARK","0:06:14.413000","",""
"2021-12-05","07:13:46","FLO","Saratoga","0:04:18.394000","","Gisaza & FLO (Not On Label)"
"2021-12-05","07:18:01","BOB MARLEY","BLACK SURVIVORS   =feat,Chuck D.=","0:03:36.226000","",""
"2021-12-05","07:21:37","DADDY STOVEPIPE (JOHNNY WATSON)","THE MONKEY & THE BABOON","0:01:50.005000","",""
"2021-12-05","07:23:26","7AM","pigpower","0:01:31.800000","",""
"2021-12-05","07:25:08","MRFY","Ti dam","0:04:43.507000","",""
"2021-12-05","07:29:49","Against Me!","Boyfriend","0:03:53.017000","",""
"2021-12-05","07:33:41","MULTIBALL","FRIDAY NIGHT ANTHEM","0:02:46.037000","","ZAVOD KURZ"
"2021-12-05","07:36:27","DIE FALSCHEN FREUNDE","FIN DE SEMANA","0:03:49.728000","",""
"2021-12-05","07:40:15","ZABRANJENO PUŠENJE","ABID","0:03:39.638000","",""
"2021-12-05","07:43:53","WRONG","COMMON PEOPLE DON'T TURN AROUND","0:03:38.584000","",""
"2021-12-05","07:48:06","Miriam Makeba","Where Does It Lead","0:02:16.597000","",""
"2021-12-05","07:50:12","GAS MAX","Lines From The Other Room","0:07:04.420000","",""
"2021-12-05","07:57:14","Varboska","You Gotta Go (Remix)","0:03:45.865000","","SNIF"
"2021-12-05","08:01:07","","Vpad 4 - Hit","0:00:50.366000","",""
"2021-12-05","08:01:58","Ichisan","Ichisan - Harmona (Radio Edit)","0:03:36.471000","",""
"2021-12-05","08:05:33","MICAH GAUGH","HUNGER","0:02:43.638000","",""
"2021-12-05","08:08:14","Chuck Berry","It Don't Take But A Few Minutes","0:02:26.713000","",""
"2021-12-05","08:10:40","PASSOCONTINUO","IS THIS ALL?","0:04:35.509000","",""
"2021-12-05","08:15:36","The Fall","All Leave Cancelled (X)","0:02:02.871000","",""
"2021-12-05","08:17:37","SOLIDS","NOT COMPLAINING","0:01:52.061000","","FAT POSSUM"
"2021-12-05","08:19:28","Matej Krajnc","Hudoletovina","0:05:52.096000","",""
"2021-12-05","08:25:12","FIREWATER","THE MONKEY SONG","0:04:07.108000","",""
"2021-12-05","08:29:18","The Funk Ark","Way of the Walrus","0:04:06.905000","",""
"2021-12-05","08:33:24","TADEJ VESENJAK","VALENTIN","0:03:19.754000","","SAMOZALOZBA"
"2021-12-05","08:36:47","II; III","Tales of","0:06:58.427000","","II/III (Not On Label)"
"2021-12-05","08:43:32","LINDSAY, ARTO","PREFEELINGS","0:04:46.470000","",""
"2021-12-05","08:48:18","PRIDIGARJI","NOROST","0:03:43.200000","",""
"2021-12-05","08:52:00","ALICE COHEN","THE LACEMAKERS","0:02:44.770000","",""
"2021-12-05","08:54:41","THE UNDERTONES","TRUE CONFESSIONS","0:01:51.624000","",""
"2021-12-05","08:56:32","iZotope RX 7 Audio Editor","O;??+??@?+??&
`??+??'r[???+????+??????0??+??????0?+???d????????\??+?????\?
?[??6????2","0:04:23.324000","",""
"2021-12-05","09:01:09","Afro-Haitian Experimental Orchestra","Poze","0:05:02.837000","","Glitterbeat"
"2021-12-05","09:06:06","GEOFF BARROW & BEN SALISBURY","TITAN BOUND","0:02:33.656000","",""
"2021-12-05","09:08:34","Cao Portoroz","Peter","0:04:43.464000","","KAPA Records"
"2021-12-05","09:13:16","Tsueno Imahori","Big Bluff","0:03:39.787000","",""
"2021-12-05","09:16:53","Parquet Courts","Mardi Gras Beads","0:02:41.474000","",""
"2021-12-05","09:19:33","NECA FALK","MUCE","0:02:33.294000","",""
"2021-12-05","09:22:28","Emiijo A.C.","Mes aledaz","0:02:10.985000","",""
"2021-12-05","09:24:32","TROY VON BALTHAZAR","DOGS","0:03:18.138000","","ALIVE"
"2021-12-05","09:27:49","tovariš strmoglavljen","spočetje","0:06:35.844000","","baza31snimke"
"2021-12-05","09:34:24","King Luan","No Vampires Remain in Romania","0:03:06.012000","",""
"2021-12-05","09:37:29","BeauSoleil","It Came Upon A Midnight Clear","0:03:49.491000","","Rhino"
"2021-12-05","09:41:16","EightBomb","Sound of Boogie","0:02:52.818000","",""
"2021-12-05","09:44:13","Charly Bliss","Ruby","0:02:08.169000","",""
"2021-12-05","09:46:19","Habibi","Flowers","0:04:41.826000","USYBL1902316","Muddguts"
"2021-12-05","09:50:46","Orlek","KRANJSKI JANEZ- mp3","0:03:44.885000","",""
"2021-12-05","09:54:29","Dječaci","Krek kuća (feat. Neki tvrdi likovi)","0:06:59.889000","",""
"2021-12-05","10:01:28","RJD2","Up in the Clouds (feat. Blueprint)","0:04:45.892000","",""
"2021-12-05","10:06:03","Jani Kovačič","Črna noč","0:02:08.232000","",""
"2021-12-05","10:08:19","Heat","Warhead","0:04:56.403000","DES341200051",""
"2021-12-05","10:13:14","BEASTIE BOYS","JIMMY JAMES","0:03:13.674000","",""
"2021-12-05","10:16:27","Raggalution","Sacred knowledge","0:05:38.990000","",""
"2021-12-05","10:22:05","Molchat Doma","Волны","0:02:20.904000","AEA0D1846143","Detriti Records"
"2021-12-05","10:24:21","Deep Sea Diver","Great Light","0:03:05.845000","",""
"2021-12-05","10:27:23","Mrigo & Ghet","Chas (Feat. Anu)","0:04:36.486000","",""
"2021-12-05","10:32:06","","Vpad 4 - Hit","0:00:50.366000","",""
"2021-12-05","10:32:57","Ichisan","Ichisan - Harmona (Radio Edit)","0:03:36.471000","",""
"2021-12-05","10:36:49","The High Llamas","McKain James","0:02:23.673000","",""
"2021-12-05","10:39:11","JAMIE SAFT","FRESSER DUB","0:02:34.515000","","TZADIK"
"2021-12-05","10:41:35","Jure Pukl; Charles Altura; Joel Ross; Matt Brewer; Kweku Sumbry","Sky is the Limit","0:06:13.992000","GB4DA2000032","Whirlwind Recordings"
"2021-12-05","10:47:39","Samurai Accordion","Tarantella Rouge & Noir","0:05:16.147000","",""
"2021-12-05","10:52:52","Aesop Rock","Kirby","0:02:45.724000","",""
"2021-12-05","10:55:37","Srecna Mladina","Moj prijatelj Brut","0:06:10.413000","",""
"2021-12-05","11:01:46","Kralj Meteorit; MC Thalya","Kralj in Princeska","0:05:31.907000","",""
"2021-12-05","11:07:14","Amon Tobin","Night Swim","0:05:42.401000","","Ninja Tune"
"2021-12-05","11:12:49","Leon Matek","Ne odhajaj!","0:03:31.299000","","Leon Matek"
"2021-12-05","11:16:18","Cortex","Cerebrum","0:06:34.120000","",""
"2021-12-05","11:22:49","De Staat","Wonderer","0:03:57.817000","NLB931300431",""
"2021-12-05","11:26:46","KONTRABANT","SPUSTI ME DOJ","0:03:17.026000","",""
"2021-12-05","11:30:10","The Mops","I Am Just A Mops","0:02:54.378000","",""
"2021-12-05","11:33:03","WUGAZI","KILLA HILL","0:03:07.041000","",""
"2021-12-05","11:36:10","Borka","Fresh Cold Ayran","0:02:51.429000","",""
"2021-12-05","11:39:00","DAMU DE FUDGEMUNK","ALL GREEN","0:04:11.081000","",""
"2021-12-05","11:43:09","BASTION","MOLITVA","0:04:29.327000","",""
"2021-12-05","11:47:38","BRENCL BANDA","ZELENA","0:03:40.946000","",""
"2021-12-05","11:51:53","Gazelle Twin","Human Touch","0:03:54.730000","",""
"2021-12-05","11:55:40","Choir Boy","Passive With Desire","0:05:37.187000","","Team Love Records"
"2021-12-05","12:01:12","2227","LIKE IT LIKE IT IS","0:02:43.535000","",""
"2021-12-05","12:03:55","DELINQUENT HABITS","FEEL GOOD","0:03:54.941000","",""
"2021-12-05","12:07:49","Tom Waits","Story","0:02:02.018000","",""
"2021-12-05","12:09:44","LUKA PRINČIČ","SPIRIT SOUL REASON","0:03:27.922000","","KAMIZDAT"
"2021-12-05","12:13:18",".čunfa","LSD","0:02:59.997000","",""
"2021-12-05","12:16:14","Jimmy Barka Experience","Alphabet Soup","0:06:17.239000","",""
"2021-12-05","12:22:24","Cynicism Management","Tit","0:05:41.515000","",""
"2021-12-05","12:28:04","RUBEN, SPOOKEY","WENDY MCDONALD","0:03:48.460000","",""
"2021-12-05","12:31:45","FORDAMAGE","IN THE DITCH","0:03:58.136000","","KYTHIBONG"
"2021-12-05","12:35:41","MUŠKAT HAMBURG","THE FACT","0:02:08.797000","",""
"2021-12-05","12:37:52","MEAT KATIE with Elite Force feat. Roland Clark","DIVINE","0:06:01.629000","","Adrift, King Size, Moist Music"
"2021-12-05","12:43:51","Deodato","Carly and Carole","0:03:36.408000","","Sbme Special Mkts."
"2021-12-05","12:47:24","Miladojka Youneed","Reel Love","0:04:49.591000","",""
"2021-12-05","12:52:13","INDIGO JAM UNIT","GRADUATION DAY","0:05:11.047000","",""
"2021-12-05","12:57:22","Acoustic Ladyland","Have Another Go","0:05:19.410000","",""
"2021-12-05","13:02:40","Galaxie 500","Snowstorm","0:05:06.294000","",""
"2021-12-05","13:07:51","µ-Ziq","Brace Yourself Jason","0:06:13.279000","","Astralwerks"
"2021-12-05","13:13:57","PUBLIC ENEMY","BRIDGE OF THE PAIN","0:04:13.885000","","SLAM JAMZ"
"2021-12-05","13:18:10","TRUS!","ASKEW","0:03:36.229000","",""
"2021-12-05","13:21:46","M.A.K.U. Soundsystem","What Do You Wish For","0:03:46.745000","",""
"2021-12-05","13:25:32","Parov Stelar","My Man (feat. Lightin Hopkins)","0:04:06.524000","",""
"2021-12-05","13:29:37","OTROCI SOCIALIZMA","18 ALKOHOL (V ŽIVO)","0:02:07.747000","",""
"2021-12-05","13:31:50","SOAP & SKIN","VATER","0:05:34.177000","",""
"2021-12-05","13:37:17","The Knux","Shine Again","0:05:25.896000","",""
"2021-12-05","13:42:32","All Strings Detached","What To Do","0:03:50.126000","",""
"2021-12-05","13:46:18","Alice In Chains","Sickman","0:05:26.486000","",""
"2021-12-05","13:51:43","Snapped Ankles","Rechargeable","0:05:17.800000","","Snapped Ankles under exclusive licence to The Leaf Label Ltd"
"2021-12-05","13:56:53","Kühlschrank","Odhajaš","0:03:09.374000","",""
"2021-12-05","14:00:10","LE PEUPLE DE LHERBE","MOTHERSHIP","0:03:22.526000","",""
"2021-12-05","14:03:31","SPORTS TEAM","HERE'S THE THING","0:02:52.007000","GBUM71906069","Universal-Island Records Ltd."
"2021-12-05","14:06:21","JANI KOVACIC & BIG BAND RTV SLOVENIJA","JESEN JE, ZVEZDICA, JESEN","0:07:10.850000","",""
"2021-12-05","14:13:24","Frou Frou","Let Go","0:03:58.669000","",""
"2021-12-05","14:17:22","YVES TUMOR","MEDICINE BURN","0:04:02.295000","GBBPW1900278","Warp Records"
"2021-12-05","14:21:23","ŽMOHT","Manipulant","0:01:57.149000","",""
"2021-12-05","14:23:32","TWEAK BIRD","MOANS","0:01:54.165000","",""
"2021-12-05","14:25:25","King Krule","The Dream","0:01:32.804000","GBBKS1900140","XL Recordings"
"2021-12-05","14:26:53","Ooral Sea","Fucked Up","0:05:40.488000","SIB551400005",""
"2021-12-05","14:32:31","Khruangbin","August 10","0:04:20.936000","","Beat Records"
"2021-12-05","14:36:49","The Flying Lizards","All Guitars","0:02:39.678000","",""
"2021-12-05","14:39:26","Various Artists","NeoPogo - FeS2","0:05:01.176000","",""
"2021-12-05","14:44:39","ghost hour milk tea","damp_2","0:01:16.321000","","ghost hour milk tea (Not On Label)"
"2021-12-05","14:45:52","BROMHEADS JACKET","WHAT IFS AND MAYBES","0:01:49.786000","",""
"2021-12-05","14:47:41","BRAINDEADMUTHAFUKAZ","KRVAVA OBZORJA","0:04:04.844000","",""
"2021-12-05","14:51:37","New Young Pony Club","Chaos","0:03:31.079000","",""
"2021-12-05","14:55:08","Digitalism","Arena","0:02:56.283000","",""
"2021-12-05","14:58:03","Dinozaver","Indijansko poletje","0:04:11.011000","",""
"2021-12-05","15:02:21","Boris with Michio Kurihara","Fuzzy Reactor","0:03:35.522000","",""
"2021-12-05","15:05:53","The Budos Band","Into the Fog","0:04:36.700000","",""
"2021-12-05","15:10:29","Sherockees","Save Our Souls","0:05:17.105000","QZDA52029041","Sherockees (Not On Label)"
"2021-12-05","15:15:44","Data 91","Supernova","0:05:03.474000","",""
"2021-12-05","15:20:46","Lord RAJA","Koi Fish","0:02:57.908000","",""
"2021-12-05","15:23:42","ZEBRA DOTS","ELEPHANT STRONG","0:03:33.845000","","UNIVERSAL MUSIC"
"2021-12-05","15:27:27","RUNDEK CARGO TRIO","KURDISTAN","0:06:59.164000","",""
"2021-12-05","15:34:23","C.SEN","Questions Reponses","0:03:29.929000","",""
"2021-12-05","15:37:45","DICKY B. HARDY","KAMIKAZE LOVER","0:03:39.396000","",""
"2021-12-05","15:41:17","JOE MCPHEE & INGEBRIGT HAKER FLATEN","CROSSING THE BRIDGE","0:03:32.418000","","CLEAN FEED"
"2021-12-05","15:44:48","CYPRESS HILL","HAND ON THE PUMP","0:03:56.567000","",""
"2021-12-05","15:48:38","PANKEROSCHI","VLADAR","0:03:02.593000","","KLUKŠ"
"2021-12-05","15:52:00","Anthony Hamilton","Her Heart","0:04:00.488000","",""
"2021-12-05","15:55:55","Thom Yorke","Twist","0:06:55.147000","",""
"2021-12-05","16:02:39","Wckd Nation","New Path","0:03:39.383000","",""
"2021-12-05","16:06:18","RONNIE DYSON","I THINK I'LL TELL HER","0:04:01.150000","",""
"2021-12-05","16:10:17","Timewarp Inc.","Kotzak (BigM Remix)","0:05:01.696000","",""
"2021-12-05","16:15:18","NEW WAVE SYRIA","SECOND NATURE","0:03:53.661000","",""
"2021-12-05","16:19:12","BO NINGEN","32 KAITEN","0:04:36.215000","",""
"2021-12-05","16:23:47","EYELESS IN GAZA","DANCE OF HOURS","0:05:28.381000","",""
"2021-12-05","16:29:12","THE MOR(R)ONS","WHY","0:02:34.114000","","GILJOTINA"
"2021-12-05","16:31:53","","Vpad 4 - Hit","0:00:50.366000","",""
"2021-12-05","16:32:43","Ichisan","Ichisan - Harmona (Radio Edit)","0:03:36.471000","",""
"2021-12-05","16:36:19","The Felice Brothers","Radio Song","0:03:47.546000","",""
"2021-12-05","16:40:04","GNARLS BARKLEY","CRAZY","0:02:56.305000","",""
"2021-12-05","16:42:59","Carnaval","Hippo-chondriac","0:05:03.599000","",""
"2021-12-05","16:48:29","SIDE A","ENCITICS","0:05:51.840000","","CLEEN FEED"
"2021-12-05","16:54:20","The Sweet","Poppa Joe","0:03:01.786000","",""
"2021-12-05","16:57:16","SLON IN SADEZ","LOVEHALLA","0:03:19.404000","","NIKA"
"2021-12-05","17:00:29","ISLANDS","VAPOURS","0:02:40.253000","",""
"2021-12-05","17:03:06","The Cure","It's Over","0:04:14.847000","",""
"2021-12-05","17:07:15","Ana Pupedan in Jani Kovačič","Demošisti & democisti","0:04:56.033000","",""
"2021-12-05","17:12:13","Pink Turns Blue","Good Times","0:04:14.515000","",""
"2021-12-05","17:16:24","Ariel Pink","Four Shadows","0:03:35.225000","",""
"2021-12-05","17:19:58","Miha Kralj","Star Fighter","0:05:46.771000","",""
"2021-12-05","17:25:41","The Brian Jonestown Massacre","Seven Kinds Of Wonderful","0:05:12.843000","",""
"2021-12-05","17:30:48","Elephant Revival","Will Carry On","0:04:10.264000","",""
"2021-12-05","17:34:56","...A JE TO!","SOMETHING ELSE","0:01:22.762000","",""
"2021-12-05","17:36:20","Ty Segall","Squealer Two","0:03:23.453000","",""
"2021-12-05","17:39:36","KILLING JOKE","LOVE LIKE BLOOD","0:05:12.711000","",""
"2021-12-05","17:44:44","REAL THINGS","LET'S GO OUT","0:02:21.572000","","RADIO STUDENT"
"2021-12-05","17:47:04","Mystic Braves","No Trash","0:05:47.007000","",""
"2021-12-05","17:52:48","Krater Edmony","Gwadloup","0:06:32.264000","",""
"2021-12-05","17:59:19","Prismojeni Profesorji Bluesa","San-ho-zay","0:04:01.870000","",""
"2021-12-05","18:03:35","UNIVERSAL SEX ARENA","BRAIN FERRY","0:03:29.880000","",""
"2021-12-05","18:07:03","IRON & WINE","WAITIN' FOR A SUPERMAN","0:04:27.861000","",""
"2021-12-05","18:11:29","Izvir","Šareni pas","0:02:49.057000","",""
"2021-12-05","18:14:18","Jungle Fire","OscilLAdope","0:02:43.550000","QZ5UK1900008","Nacional Records"
"2021-12-05","18:16:59","Ezra Furman & the Harpoons","Springfield, IL","0:05:50.851000","","Minty Fresh"
"2021-12-05","18:22:48","Gramatik","War Of The Currents","0:03:39.003000","",""
"2021-12-05","18:26:33","Danny Brown","Today","0:03:05.907000","",""
"2021-12-05","18:29:38","Wardruna","thurs","0:01:14.977000","",""
"2021-12-05","18:30:47","EGO MALFUNCTION","Track  7","0:04:35.362000","",""
"2021-12-05","18:35:19","Dr. John","Bruha Bembe","0:05:16.204000","",""
"2021-12-05","18:40:29","Melt Yourself Down","Listen Out","0:03:52.361000","",""
"2021-12-05","18:44:21","Rok Zalokar trio","Prelude for towel, sheet and plastic bag","0:01:49.400000","",""
"2021-12-05","18:46:29","RY COODER","BOOMER'S STORY","0:04:09.899000","",""
"2021-12-05","18:50:37","Jeff St John's Copperwine","Ive Been Treated So Bad","0:03:06.804000","",""
"2021-12-05","18:53:43","INCURABILI - WHENEVER YOU ARE READY","BUSY DAY","0:01:22.482000","",""
"2021-12-05","18:55:05","DORIAN CONCEPT","HER TEARS TASTE LIKE PEARS","0:04:47.570000","",""
"2021-12-05","18:59:52","Jesse Rose","Touch My Horn","0:05:13.407000","",""
"2021-12-05","19:04:58","LAIBACH","NO HISTORY","0:03:13.482000","","MUTE"
"2021-12-05","19:08:27","AHLEUCHATISTAS","VANISHED","0:02:49.906000","",""
"2021-12-05","19:11:13","Paul Simon","Cool, Cool River","0:02:52.489000","",""
"2021-12-05","19:14:01","Matter","Večni koraki","0:04:50.017000","SIA021800023","rx:tx"
"2021-12-05","19:18:50","Gomez","Airstream Driver","0:03:55.675000","",""
"2021-12-05","19:22:39","SAMBASUNDA","BUBUKA","0:03:05.958000","",""
"2021-12-05","19:25:44","MAZOLA","Smackola","0:04:58.715000","",""
"2021-12-05","19:31:02","Chambao","Imagina","0:04:24.383000","",""
"2021-12-05","19:35:25","FISHERSPOONER","THE BEST REVENGE","0:04:02.211000","",""
"2021-12-05","19:39:27","persons from porlock","charlie","0:04:51.606000","",""
"2021-12-05","19:44:17","THE BEATLES","Track  3","0:03:24.540000","",""
"2021-12-05","19:47:35","VLASTA POPIC","PRIPITOMLJENI DJAVO","0:03:38.448000","",""
"2021-12-05","19:51:13","Daniel Vezoja","Stones Don't Cry","0:03:31.505000","",""
"2021-12-05","19:54:58","Gang of Four","We Live As We Dream, Alone","0:03:35.899000","",""
"2021-12-05","19:58:31","Rokia Traore","Ile","0:03:49.189000","","Nonesuch"
