"date","time","artist","title","duration","isrc","publisher"
"2021-08-07","11:11:52","Phonophani","Gubijinso","0:04:26.702000","",""
"2021-08-07","11:16:18","Helahirn","What a Mess","0:03:20.354000","",""
"2021-08-07","11:19:46","anbb","Mimikry","0:04:54.489000","",""
"2021-08-07","11:24:38","DIIV","(Druun Pt. II)","0:02:36.751000","",""
"2021-08-07","11:27:10","C.R.A.S.H.","POLETIMO","0:03:54.272000","",""
"2021-08-07","11:31:02","KRAFTWERK","ANTENNA","0:03:38.375000","","EMI"
"2021-08-07","11:34:38","JULIA HOLTER","YOU AND ME BOTH","0:03:18.877000","",""
"2021-08-07","11:37:55","ZAJTRK","ZADNJI SPEV","0:04:20.348000","",""
"2021-08-07","11:42:21","MAX ROMEO","ONE STEP FORWARD, TWO STEPS BACKWARDS","0:03:44.948000","",""
"2021-08-07","11:46:05","Spooky Tooth","Feelin' Bad","0:02:57.410000","",""
"2021-08-07","11:48:57","INCURABILI","GREEN ON GREEN","0:03:19.202000","",""
"2021-08-07","11:52:16","Caspa","War Drum (Done Talkin') [feat. $pyda]","0:04:06.789000","",""
"2021-08-07","11:56:19","Beirut","Gauze Für Zah","0:06:03.433000","",""
"2021-08-07","12:02:22","Natriletno kolobarjenje s praho","nekaj:53","0:01:35.697000","Natriletno kolobarjenje s praho",""
"2021-08-07","12:04:25","Apory Museum","Age Of... (KM18)","0:05:40.027000","SI4AW1800023",""
"2021-08-07","12:10:01","Rjd2","To All Of You","0:05:06.201000","",""
"2021-08-07","12:15:03","ŽOAMBO ŽOET WORKESTRAO","SALOM I SISOM","0:03:03.826000","","SPLOH"
"2021-08-07","12:18:07","ALEX WINSTON","SISTER WIFE","0:03:09.908000","",""
"2021-08-07","12:21:16","Lack Of Afro","For You","0:04:16.188000","",""
"2021-08-07","12:25:27","Mito","Vsepovsod (prod. by Tamau)","0:02:44.328000","",""
"2021-08-07","12:28:34","Ariel Pink","Jell-o","0:02:02.217000","",""
"2021-08-07","12:30:35","IGOR BOXX","RELEASE PARTY (IGOR BOXX FEAT","0:03:06.611000","",""
"2021-08-07","12:33:41","PREDMESTJE","JUGORAMA","0:03:45.901000","",""
"2021-08-07","12:37:26","BLAKULA","ANY SOUL YOU COULD BUY","0:03:15.841000","",""
"2021-08-07","12:40:41","THE DO","SLIPPERY SLOPE","0:02:35.506000","",""
"2021-08-07","12:43:15","Haiku Garden","Until Then","0:03:47.399000","",""
"2021-08-07","12:47:06","DIE TUREN","INDIE STADT","0:05:32.579000","","STAATSAKT"
"2021-08-07","12:52:37","Mrigo & Ghet","Fukrap","0:03:18.296000","",""
"2021-08-07","12:55:53","Čompe","Garača (Garratcha)","0:04:44.686000","",""
"2021-08-07","13:00:28","Joy Division","No Love Lost","0:03:41.591000","",""
"2021-08-07","13:04:08","EVANGELISTA","DIE ALONE","0:03:48.147000","",""
"2021-08-07","13:07:55","Galaxie 500","Tell Me","0:03:46.741000","",""
"2021-08-07","13:11:54","Against Me!","All This (And More)","0:03:34.406000","",""
"2021-08-07","13:15:23","GONJASUFI","WHITE PICKET FENCE","0:01:46.100000","",""
"2021-08-07","13:17:02","KARLO JEDERMAN","KROZNA","0:02:56.584000","",""
"2021-08-07","13:19:51","LIP TALK","No One","0:04:29.864000","",""
"2021-08-07","13:24:10","Cern & Overlook","Nevada Ghost","0:06:37.134000","",""
"2021-08-07","13:30:46","Werefox","Holy Rage","0:04:04.942000","",""
"2021-08-07","13:34:59","Mark Stewart","Codex Dub","0:03:00.442000","","Future Noise Music"
"2021-08-07","13:37:55","LOS NOMBRES","TODOS","0:03:16.858000","",""
"2021-08-07","13:41:11","Brest; Vesna Zornik","Črni vran","0:03:30.792000","","Celinka"
"2021-08-07","13:44:41","CRYSTAL MURRAY","I WAS WRONG","0:01:51.241000","","Because Music"
"2021-08-07","13:46:31","Wolfolks","The Lie","0:03:54.323000","HUBAF1900005","Wolfolks (Not On Label)"
"2021-08-07","13:50:18","Silence","The true nature of happiness","0:04:05.960000","",""
"2021-08-07","13:54:35","NEVILLE BROTHERS","JAH LOVE","0:03:16.204000","",""
"2021-08-07","13:57:48","Beats Antique","Three Sisters (feat. Tatyana Kalmykova)","0:03:54.450000","",""
"2021-08-07","14:01:42","Martin Ramoveš Band","Nesojeni kavboj","0:03:56.364000","",""
"2021-08-07","14:05:35","Grajo","Magic Eye","0:04:21.411000","",""
"2021-08-07","14:09:55","Eine","Kaktusić","0:02:16.062000","","Eine (Not On Label)"
"2021-08-07","14:12:08","Lynch","[Post-sup Revival]","0:02:38.816000","SIA2S1900005",""
"2021-08-07","14:14:49","Tusmorke","De Reiser Fra Oss","0:06:49.421000","",""
"2021-08-07","14:21:33","Mad Season","Lifeless Dead","0:04:25.224000","",""
"2021-08-07","14:25:57","Šuljo","Keepithunna","0:02:36.850000","",""
"2021-08-07","14:28:33","The Black Ghosts","Full Moon","0:03:43.613000","",""
"2021-08-07","14:32:14","The Budos Band","Turn and Burn","0:05:36.489000","",""
"2021-08-07","14:37:49","BITCHBOYS","RAT PFINK THEME","0:02:11.192000","",""
"2021-08-07","14:40:08","SCUBA Z","I DON'T GET OUT MUCH","0:05:32.173000","",""
"2021-08-07","14:45:29","ZARA MCFARLANE","POLICE & THIEVES","0:06:49.137000","",""
"2021-08-07","14:52:16","3D Prasci","Ps pa kuoj","0:05:05.525000","","ZARŠ"
"2021-08-07","14:57:21","GORIBOR","TI I JA","0:06:19.250000","","DANCING BEAR"
"2021-08-07","15:03:32","BORKA","SAN JEDNE","0:03:22.815000","",""
"2021-08-07","15:06:54","MOVEKNOWLEDGEMENT","CHEMICALS","0:03:36.368000","","KAPA RECORDS"
"2021-08-07","15:10:49","WARPAINT","CC","0:03:43.364000","","ROUGH TRADE"
"2021-08-07","15:14:31","JAZZANOVA","FEDIME'S FLIGHT","0:06:50.002000","",""
"2021-08-07","15:21:16","balans","samota pride sama","0:05:28.476000","","ŠOP Records"
"2021-08-07","15:26:44","Ty Segall","Squealer","0:03:40.814000","",""
"2021-08-07","15:30:22","ALGIERS","BLOOD","0:05:31.431000","",""
"2021-08-07","15:35:52","EightBomb","Everybody sez","0:02:56.353000","",""
"2021-08-07","15:38:58","Protomartyr","I Am You Now","0:03:08.275000","",""
"2021-08-07","15:42:05","Miles Davis","Fran-Dance [Alternate Take]","0:05:47.600000","","Columbia"
"2021-08-07","15:47:50","EYECEEOU","MALI PRINC","0:03:41.404000","",""
"2021-08-07","15:51:31","GOMEZ","HANGOVER","0:03:02.223000","","ATO"
"2021-08-07","15:54:32","BEACH BOYS","SHE'S GOIN' BALD","0:02:11.291000","",""
"2021-08-07","15:56:43","tovariš strmoglavljen","spočetje","0:06:35.844000","","baza31snimke"
"2021-08-07","16:03:30","Rokia Traore","Tu Voles","0:03:56.588000","","Nonesuch"
"2021-08-07","16:07:24","BULBUL","MIRROR MIRROR SCHADOU","0:03:47.669000","","TROST"
"2021-08-07","16:11:11","Ana Pupedan in Jani Kovačič","Hevi metal prekariat","0:04:42.495000","",""
"2021-08-07","16:15:52","FRANZ FERDINAND","KATHERINE HIT ME","0:03:38.845000","",""
"2021-08-07","16:19:30","THE BAD PLUS","SEVEN MINUTE MIND","0:05:32.793000","",""
"2021-08-07","16:24:57","NIGHTMARES ON WAX","SWEETEST","0:05:25.123000","",""
"2021-08-07","16:30:29","","MeduzaleM - Midget (Official Visualizer) Single 2021","0:04:50.210000","",""
"2021-08-07","16:35:33","Bagarre","Claque-le","0:03:31.468000","",""
"2021-08-07","16:39:04","Tuxedomoon","In A Manner Of Speaking","0:03:25.330000","","Late Night Tales"
"2021-08-07","16:42:28","PANKRTI","ZVECER V MESTU","0:02:07.522000","","ZKP RTVS"
"2021-08-07","16:44:34","NINE INCH NAILS","SATELLITE","0:04:57.144000","",""
"2021-08-07","16:49:23","José James","Love Conversation (Ft. Jordana","0:05:12.014000","",""
"2021-08-07","16:54:33","Helahirn","Helahirnization","0:02:42.020000","",""
"2021-08-07","16:57:50","NOFX","DRUGS ARE GOOD","0:02:17.307000","",""
"2021-08-07","17:00:05","The Claypool Lennon Delirium","Toady Man’s Hour","0:03:06.455000","",""
"2021-08-07","17:03:06","ŽOAMBO ŽOET WORKESTRAO","ČOčEK","0:06:10.989000","","ZVEZA PLEMENSKIH SKUPNOSTI IN VRAČEV"
"2021-08-07","17:09:14","Đutko","Jedna prilika","0:03:28.282000","","višje manje zauvijek"
"2021-08-07","17:12:41","AREA CODE 415","STONE FOX CHASE","0:03:15.974000","",""
"2021-08-07","17:15:55","kje so roke","bonnie dragojevic","0:04:58.145000","",""
"2021-08-07","17:20:54","Jlin","Ra","0:03:02.435000","",""
"2021-08-07","17:23:55","WOODEN SHJIPS","WE ASK YOU TO RIDE","0:04:46.320000","",""
"2021-08-07","17:28:37","KATICE","MARIJA","0:02:38.340000","",""
"2021-08-07","17:31:14","DANIEL AVERY, ALESSANDRO CORTINI","ENTER EXIT","0:05:20.829000","GBTZZ2000008","Phantasy Sound / [PIAS]"
"2021-08-07","17:36:31","Wardruna","Wunjo","0:04:39.002000","",""
"2021-08-07","17:41:04","persons from porlock","Suspected Gunman","0:05:21.562000","",""
"2021-08-07","17:46:31","GREG MACPHERSON BAND","SCIENTIST COWBOY","0:03:42.293000","","DISINTEGRATION RECORDS"
"2021-08-07","17:50:09","The Coldspot 8","Roll Down The River","0:04:20.327000","",""
"2021-08-07","17:54:22","BERLINSKI ZID","VZORCI","0:02:13.100000","",""
"2021-08-07","17:56:34","Wolfolks","Woods","0:04:13.123000","HUBAF1900004","Wolfolks (Not On Label)"
"2021-08-07","18:00:40","Mala","4 Elements","0:05:13.687000","",""
"2021-08-07","18:05:53","Natriletno kolobarjenje s praho","DDD-DDD","0:01:03.380000","Natriletno kolobarjenje s praho",""
"2021-08-07","18:06:59","JJ DOOM","WATERLOGGED","0:01:45.247000","",""
"2021-08-07","18:08:37","Cat Stevens","Last Love Song","0:03:19.081000","",""
"2021-08-07","18:11:52","RES NULLIUS","PLEšEM S KRVAVIMI PODPLATI","0:03:12.044000","",""
"2021-08-07","18:15:01","Quartz","Chaos","0:05:48.181000","",""
"2021-08-07","18:20:46","Chelsea Wolfe","Erde","0:03:24.076000","USA2P1822491","Sargent House"
"2021-08-07","18:24:09","Clockwork Psycho","Rip Roarin' Rat","0:03:18.723000","","Clockwork Psycho (Not On Label)"
"2021-08-07","18:28:28","JANI KOVACIC & BIG BAND RTV SLOVENIJA","JESEN JE, ZVEZDICA, JESEN","0:07:10.850000","",""
"2021-08-07","18:35:31","EELS","LITTLE BIRD","0:02:22.829000","",""
"2021-08-07","18:37:48","Various Artists","Miha Peterlič - Relief","0:03:27.110000","",""
"2021-08-07","18:41:08","Zion Train","Movement of the People","0:03:33.912000","",""
"2021-08-07","18:44:36","BOBAN PETROVIC","Prepad","0:02:32.119000","",""
"2021-08-07","18:47:00","Wckd Nation","Troubles","0:03:04.393000","SIA6D1800002","Wckd Nation"
"2021-08-07","18:50:05","Patetico","Dom","0:02:53.989000","",""
"2021-08-07","18:52:55","THE DYNAMICS","THE CREATOR HAS A MASTER PLAN","0:04:48.152000","",""
"2021-08-07","18:57:37","FAT NUNS","NI VEC DOLGO DAN","0:02:17.307000","","BABE RECORDS"
"2021-08-07","18:59:52","Mr. Bungle","Chemical Marriage","0:03:08.916000","","London"
"2021-08-07","19:02:58","JAPANDROIDS","INTRO: NEAR TO THE WILD HEART OF LIFE (LIVE)","0:00:53.322000","USEP42040001","Anti/Epitaph"
"2021-08-07","19:03:52","3D Prasci","Lavriè","0:03:40.626000","",""
"2021-08-07","19:07:53","","Call Me Animal","0:02:00.374000","","Rhino"
"2021-08-07","19:09:51","KELPE","SUPERZERO THEME","0:02:52.579000","",""
"2021-08-07","19:12:40","INCURABILI - WHENEVER YOU ARE READY","INSANE","0:04:10.534000","",""
"2021-08-07","19:16:43","HOT CHIP","OVER AND OVER","0:05:45.650000","",""
"2021-08-07","19:22:21","THE VALENTINOS","BABY LOTS OF LUCK","0:02:37.966000","",""
"2021-08-07","19:24:57","Tekochee Kru","Pijan","0:04:29.962000","",""
"2021-08-07","19:29:48","KOSTA","SPOMINI","0:03:55.086000","","RAPNIKA"
"2021-08-07","19:33:42","Devo","Smart Patrol/Mr. DNA","0:05:51.110000","","Warner Bros."
"2021-08-07","19:39:32","KOMBINATKE","BILECANKA","0:03:04.341000","",""
"2021-08-07","19:42:36","GALLON DRUNK","YOU MADE ME","0:03:52.775000","",""
"2021-08-07","19:46:28","Millencolin","Duckpond","0:02:46.485000","",""
"2021-08-07","19:49:12","Galaxie 500","Snowstorm","0:05:06.294000","",""
"2021-08-07","19:54:25","Jani Kovačič","1000 žensk!","0:03:09.433000","",""
"2021-08-07","19:57:28","BROWN, IAN","F.E.A.R.","0:04:18.109000","",""
"2021-08-07","20:01:36","2227","INNOCENT WHEN YOU DREAM","0:04:14.338000","",""
"2021-08-07","20:05:43","RAMBO","MOJ SKUTERE","0:03:00.002000","",""
"2021-08-07","20:08:42","MATTIE DELANEY","TALLAHATCHIE RIVER BLUES","0:02:44.692000","",""
"2021-08-07","20:11:26","Damir Avdić","Nesanica","0:03:21.902000","",""
"2021-08-07","20:14:52","THE TIDE","POP SOUL","0:03:33.816000","",""
"2021-08-07","20:18:25","SPORTS TEAM","CAMEL CREW","0:03:29.024000","GBUM72000421","Universal-Island Records Ltd."
"2021-08-07","20:21:51","HORDA GRDIH","07_hordaGrdih","0:02:11.622000","",""
"2021-08-07","20:24:02","APACHE DROPOUT","KATIE VERLAINE","0:03:06.461000","",""
"2021-08-07","20:27:05","THE FRATELLIS","CHELSEA DAGGER","0:03:32.444000","",""
"2021-08-07","20:30:36","GODBA VERTIKALE","MODRAS NA GRMADI","0:02:18.624000","",""
"2021-08-07","20:33:09","Carnaval","Round Nose Cat","0:06:11.622000","",""
"2021-08-07","20:39:20","ROBERT JUKICH","ADOLESCENCE","0:05:43.718000","","unit Records"
"2021-08-07","20:44:56","Sphericube","Aggressive Deppressive","0:04:22.047000","",""
"2021-08-07","20:49:17","Neprijatno Mi Je","Mali Tito","0:04:23.006000","","Librarion"
"2021-08-07","20:53:36","Superhuman Happiness","Victory (Part 2)","0:01:16.644000","",""
"2021-08-07","20:54:47","Tomcat","Rosemary","0:04:56.434000","USQY51621658","On Parole Productions"
"2021-08-07","20:59:57","GUY J JACKSON & ROBIN THE FOG","NOTES ON COW LIFE","0:01:10.861000","",""
"2021-08-07","21:01:06","7 SVETLOSTNIH LET","7 Svetlosnih Let - Krinko","0:06:57.823000","",""
"2021-08-07","21:08:02","Helahirn","Prescription","0:02:49.462000","","Gemonda Records"
"2021-08-07","21:10:51","Fontaines D.C.","Big","0:01:43.781000","USBQU1800203","Partisan Records"
"2021-08-07","21:12:33","Joy Division","Transmission","0:03:30.598000","",""
"2021-08-07","21:15:57","DANCE MAMBLITA","STANI SINE","0:03:34.153000","",""
"2021-08-07","21:19:43","Patto","Red Glow","0:05:14.154000","",""
"2021-08-07","21:24:56","WE ARE SCIENTISTS","IT'S A HIT","0:03:25.016000","",""
"2021-08-07","21:28:20","Sherockees","Swaysola","0:05:31.438000","QZFZ22047520","Sherockees (Not On Label)"
"2021-08-07","21:33:50","Sonido Gallo Negro","Alfonso Graña (Selvatica)","0:02:19.447000","",""
"2021-08-07","21:36:06","Dub FX","Fake Paradise","0:05:03.543000","","CONVOY UNLTD"
"2021-08-07","21:40:59","All Strings Detached","Lullaby","0:05:46.906000","SIA8T2000008","ŠKUC"
"2021-08-07","21:46:51","Katalena","Gospod in gospa","0:03:18.250000","",""
"2021-08-07","21:50:09","MICHEL ROQUES","RICARDO","0:05:41.311000","",""
"2021-08-07","21:55:45","KOMAKINO","SIC TRANSIT","0:03:00.253000","",""
"2021-08-07","21:58:44","Wardruna","Helvegen (Skaldic Version)","0:04:30.917000","",""
"2021-08-07","22:03:14","HANIA RANI","SUMMER","0:04:53.965000","GBVTB2037008","Gondwana Records"
"2021-08-07","22:08:03","Fatter","Swagulj","0:03:31.050000","",""
"2021-08-07","22:11:42","THE PACK A.D.","CREEPIN JENNY","0:03:33.262000","","NETTWERK/PLATINUM RECORDS"
"2021-08-07","22:15:12","LITTLE AXE","BLUENECK DUB","0:03:30.965000","","REAL WORLD/VIRGIN"
"2021-08-07","22:18:42","Tadi Tada; Drill","Kujespotih","0:03:51.859000","QZFZ22020912","Tadi Tada (Not On Label)"
"2021-08-07","22:22:32","Amon Tobin","Carry On Marmaduke","0:03:58.206000","",""
"2021-08-07","22:26:30","Jah Division","Dub Will Tear Us Apart","0:04:05.700000","",""
"2021-08-07","22:30:34","tovariš strmoglavljen","perceptions","0:05:41.952000","","baza31snimke"
"2021-08-07","22:36:19","Liamere","Sightless","0:03:55.301000","",""
"2021-08-07","22:40:05","FLO","Orrery","0:02:53.936000","","SNIF"
"2021-08-07","22:42:48","Raggalution","Wicked City","0:05:44.140000","",""
"2021-08-07","22:48:30","Chelsea Wolfe","Deranged for Rock & Roll","0:03:26.246000","USA2P1822489","Sargent House"
"2021-08-07","22:51:54","SAULT","The Black & Gold","0:03:01.876000","",""
"2021-08-07","22:54:51","Olfamož","Makadamija","0:02:51.718000","",""
"2021-08-07","22:57:42","Naked Giants","TV","0:06:23.001000","US27Q1842004","Naked Giants Publishing Designee"
"2021-08-07","23:03:59","Sre�na mladina","Napovednik","0:06:33.999000","SIA5Z1800001",""
"2021-08-07","23:10:27","THE KOJN","SLOVENSKE PTIČKE","0:01:43.746000","",""
"2021-08-07","23:12:10","PROTOMARTYR","WINE OF APE","0:01:12.964000","",""
"2021-08-07","23:13:23","BARTEL","NATURALLY GOOD (ORIGINAL MIX)","0:05:13.719000","",""
"2021-08-07","23:18:34","ORKESTRADA","TRILOGIJA ILUZIJE","0:04:35.521000","",""
"2021-08-07","23:23:16","Underpodngrabn>","UPG","0:01:44.433000","","Underpodngrabn (Not On Label)"
"2021-08-07","23:24:56","JEAN LOUIS","MORSE","0:06:38.152000","",""
"2021-08-07","23:31:33","Žmoht","Denar","0:02:10.969000","",""
"2021-08-07","23:33:43","DERYA TURKAN, UGUR ISKIN","NIHAVEND SEMAI","0:06:25.515000","",""
"2021-08-07","23:40:01","Malajube","Christobald","0:03:32.155000","",""
"2021-08-07","23:43:28","DRAMATIC CLIMX-PUJSKI SREČE","ON-TAMPON PART I-THE BIRTH OF STRAP-ON TAMPON","0:02:44.958000","","GILJOTINA"
"2021-08-07","23:46:18","ULTRA VIVID SCENE","STARING AT THE SUN","0:02:45.159000","",""
"2021-08-07","23:48:58","Badly Drawn Boy","The Shining (The Avalanches Go","0:04:51.618000","",""
"2021-08-07","23:53:39","DANI KAVAS & MINSKO POLJE","SNEG, BURJA IN KAKTUS","0:02:04.592000","",""
"2021-08-07","23:55:42","EAST INDIA YOUTH","DRIPPING DOWN","0:04:02.766000","","/"
"2021-08-07","23:59:36","Hybrid; John Graham","Until Tomorrow","0:06:37.544000","","Distinct'ive Records"
"2021-08-08","00:06:10","Galaxie 500","Isn't It a Pity","0:05:08.239000","",""
"2021-08-08","00:11:26","Juicy Lucy","She's mine","0:03:09.433000","","Sequel"
"2021-08-08","00:14:30","Otoboke Beaver","S'il vous plait","0:02:15.285000","",""
"2021-08-08","00:16:38","NO LIMITS","PROLOGUE","0:02:26.676000","","SAMOZALOŽBA"
"2021-08-08","00:19:03","Triumvirat","Bad deal","0:01:40.495000","","Harvest"
"2021-08-08","00:20:36","Why?","Song Of The Sad Assasin","0:04:11.069000","",""
"2021-08-08","00:24:42","ROGER N'OUT","SO CLOSE","0:03:13.278000","",""
"2021-08-08","00:28:11","Adam Green","Broadcast Beach","0:02:18.001000","",""
"2021-08-08","00:30:26","Ty Segall","The Magazine","0:03:47.244000","",""
"2021-08-08","00:34:07","OKKERVIL RIVER","TITLE TRACK","0:05:05.827000","","JAGJAGUWAR"
"2021-08-08","00:39:05","Shakatak","Takin' Off","0:05:00.032000","",""
"2021-08-08","00:44:03","PANKRTI","JEST SEM NA LINIJI","0:01:29.619000","","ZKP RTVS"
"2021-08-08","00:45:31","JIM JONES REVUE","CEMENT MIXER (LIVE ON CANAL+) - FROM YOUTUBE BY OFFLIBERTY","0:04:14.458000","",""
"2021-08-08","00:49:38","SASHA RAVEN","CRYING ANGEL","0:00:53.330000","","KREP PRODUCTIONS"
"2021-08-08","00:50:31","Brest; Vesna Zornik","Paviljon","0:03:27.773000","","Celinka"
"2021-08-08","00:54:02","Savages","Slowing Down the World","0:03:41.395000","","℗ 2016 Matador (C) 1914"
"2021-08-08","00:57:40","Bat For Lashes","Good Love","0:04:24.192000","",""
"2021-08-08","01:02:03","MALIK","SKRIVNOST","0:04:48.899000","",""
"2021-08-08","01:06:51","Silence","Kraljestvo mačjih oči","0:02:43.192000","",""
"2021-08-08","01:09:33","Jack Ladder And The Dreamlanders","Model Worlds","0:04:27.634000","",""
"2021-08-08","01:13:58","Stari pes","Newsflash","0:04:35.578000","",""
"2021-08-08","01:18:53","Helmet","Unsung","0:03:55.961000","","Interscope"
"2021-08-08","01:22:48","alyona alyona","Брехунець","0:02:29.928000","FR2X41907068","Hitwonder"
"2021-08-08","01:25:02","Ana Pupedan in Jani Kovačič","Ameba","0:03:31.963000","",""
"2021-08-08","01:28:32","MICHEL BENITA","SKY SCREEN (INSTR.)","0:04:45.057000","",""
"2021-08-08","01:33:13","Bonobo","Grains","0:04:00.788000","",""
"2021-08-08","01:37:03","Laibach","DIE UNSCHULD I","0:02:37.739000","",""
"2021-08-08","01:39:43","Jararaja","Kite","0:02:30.636000","",""
"2021-08-08","01:42:10","Yonatan Gat","L'Atlantis","0:02:05.102000","","Joyful Noise Recordings"
"2021-08-08","01:44:08","Marko Brdnik, Uros Rakovec","November","0:03:45.151000","",""
"2021-08-08","01:47:48","Golden Rules","Talkin' 'Bout","0:03:04.656000","",""
"2021-08-08","01:50:49","Dječaci","Slijepa Marija","0:02:21.168000","",""
"2021-08-08","01:53:09","Miha Kralj","Wizart","0:05:12.466000","",""
"2021-08-08","01:58:46","MICK TURNER","THE BIRD CATCHER","0:04:53.348000","",""
"2021-08-08","02:03:37","BLESSID UNION OF SOULS","HEY LEONARDO","0:03:24.370000","",""
"2021-08-08","02:06:54","KLINICNI TESTIRANCI","NICVREDEN GLAS","0:02:41.115000","",""
"2021-08-08","02:09:34","The Comet Is Coming","Summon The Fire","0:03:55.191000","",""
"2021-08-08","02:13:21","Eisbrecher","Polarstern","0:02:32.360000","","Dancing Ferret"
"2021-08-08","02:15:48","Cynicism Management","Another Place Another Time","0:06:45.575000","",""
"2021-08-08","02:22:51","De Staat","Refugee","0:03:55.087000","NLB931300426",""
"2021-08-08","02:26:46","Assagai","I'll Wait For You","0:02:17.590000","","Contour"
"2021-08-08","02:29:02","Vasko Atanosovski Trio","Propast","0:03:42.696000","",""
"2021-08-08","02:32:44","Public Enemy","Get Your Sh*t Together","0:04:44.713000","",""
"2021-08-08","02:37:27","THE LOUNGE LIZARDS","JOHN ZORN'S S&M CIRCUS","0:06:10.655000","",""
"2021-08-08","02:43:37","SAME BABE","KROKODILE","0:03:00.056000","","SAME BABE 2007"
"2021-08-08","02:46:52","Charly Bliss","Glitter","0:03:10.646000","",""
"2021-08-08","02:50:01","Jimmy Barka Experience","Raspberry Punch","0:05:00.984000","",""
"2021-08-08","02:54:56","Skaf Dani Kavas in Sanja Zmavc","Veter","0:01:07.974000","",""
"2021-08-08","02:56:03","Primal Scream","The Glory Of Love (Single Vers","0:03:00.406000","",""
"2021-08-08","02:58:58","THE CURE","CLOSE TO ME","0:03:32.695000","",""
"2021-08-08","03:02:30","Haiku Garden","Bleached","0:04:47.205000","",""
"2021-08-08","03:07:20","THE DUKE SPIRIT","THIS SHIP WAS BUILT TO LAST","0:03:44.957000","",""
"2021-08-08","03:11:00","MATT MILLER","ONCE AGAIN -INSTRUMENTAL-","0:01:33.493000","",""
"2021-08-08","03:12:32","BEATMYTH","THE LEFT EYE","0:02:47.435000","","KAMIZDAT"
"2021-08-08","03:15:19","VAMPIRE WEEKEND","WHITE SKY","0:02:57.753000","",""
"2021-08-08","03:18:16","Cat Stevens","Daytime","0:03:49.904000","",""
"2021-08-08","03:22:01","PATETICO","CIGANCICA (live)","0:02:10.472000","",""
"2021-08-08","03:24:24","Chuck Berry","Rock And Roll Music","0:02:30.048000","",""
"2021-08-08","03:26:54","EKV","Ljubav","0:03:28.756000","",""
"2021-08-08","03:30:22","KUGA","SIVI ČASI","0:02:42.242000","","ZARŠ"
"2021-08-08","03:33:03","OREXIS","THELONIOUS HARMONIOUS","0:06:39.643000","",""
"2021-08-08","03:39:39","Osborne","Downtown (Original Mix)","0:05:40.376000","",""
"2021-08-08","03:45:19","DR ZERO","DELTA BLUES","0:01:54.872000","","SAMOZALOZBA"
"2021-08-08","03:47:17","STAIND","OUTSIDE","0:04:47.974000","",""
"2021-08-08","03:52:03","Megadeth","Never Dead","0:04:29.919000","",""
"2021-08-08","03:56:32","STEKLI PSI","ZVEJZDE","0:05:09.099000","","GOD BLESS THIS MESS"
"2021-08-08","04:01:39","RODRIGUEZ","SUGAR MAN","0:03:42.897000","",""
"2021-08-08","04:05:15","School Of Seven Bells","BABELONIA","0:04:58.702000","",""
"2021-08-08","04:10:13","CARINA","VODMATSKI FANT","0:03:08.400000","","NIKA"
"2021-08-08","04:13:31","The Bad Plus","You Will Lose All Fear","0:06:51.547000","",""
"2021-08-08","04:19:29","Nada Surf","Believe You're Mine","0:04:30.810000","",""
"2021-08-08","04:23:57","MARTIN RAMOVEŠ BAND","TIHA VODA UTOPLJENCEV","0:02:29.414000","","ZARŠ"
"2021-08-08","04:26:23","BESTER QUARTET","THE FANTASIA","0:04:11.285000","",""
"2021-08-08","04:30:33","ALASKA IN WINTER","YOUR RED DRESS","0:02:37.798000","",""
"2021-08-08","04:33:04","Galaxie 500","Cold Night","0:02:33.994000","",""
"2021-08-08","04:35:52","The Sweet","Funny Funny","0:02:42.121000","",""
"2021-08-08","04:38:33","Ahu","To: Love. (Dimlite Dub)","0:04:17.828000","kouala",""
"2021-08-08","04:42:43","Amo","Action Hakl (Skit)","0:01:29.184000","","Feniks-UM, Wudisban Records, Infected Records (3)"
"2021-08-08","04:44:11","Marc Ribot","Solaris","0:03:42.469000","US4S41010029",""
"2021-08-08","04:47:51","LEE RANALDO AND THE DUST","KEY-HOLE","0:06:54.522000","",""
"2021-08-08","04:54:41","WCKD Nation","Airplane Blonde","0:03:42.697000","SIA6D1800006",""
"2021-08-08","04:58:41","The Surfing Magazines","Peeping Dom","0:02:23.296000","",""
"2021-08-08","05:01:04","SELOTEJP","OJOJOJ, STUDENTSKA LETA","0:03:49.521000","","DAK"
"2021-08-08","05:04:51","MARIO MARZIDOVŠEK","UNTITLED","0:03:31.465000","",""
"2021-08-08","05:08:21","Why?","These Few Presidents","0:03:04.397000","",""
"2021-08-08","05:11:18","Les Claypool's Duo De Twang","Jerry Was a Race Car Driver","0:03:48.948000","","ATO Records"
"2021-08-08","05:15:07","GODBA VERTIKALE","WINNETOU V PAKLENICI","0:03:41.670000","",""
"2021-08-08","05:18:57","Beats Antique","Killer Bee (feat. Lafa Taylor)","0:03:23.910000","",""
"2021-08-08","05:22:20","Richard Alfaro","Inside","0:04:45.012000","",""
"2021-08-08","05:27:03","ZAJTRK","PIJANSKE JASLI","0:03:15.369000","",""
"2021-08-08","05:30:16","alyona alyona","Велика й смiшна","0:03:15.691000","FR2X41907067","Hitwonder"
"2021-08-08","05:33:07","WU TANG & JIMI HENDRIX","I DON'T LIVE TODAY","0:02:30.899000","",""
"2021-08-08","05:35:30","Leni Kravac","Kisa","0:04:25.820000","",""
"2021-08-08","05:40:15","The Brian Jonestown Massacre","Vad Hände Med Dem?","0:04:27.394000","",""
