"date","time","artist","title","duration","isrc","publisher"
"2021-06-06","09:26:13","HOLY WAVE","HELL BASTARDS","0:03:57.205000","QMBZ91970000","The Reverberation Appreciation Society"
"2021-06-06","09:30:08","JANEZ PLEŠNAR","FLUID RUIN","0:06:00.694000","","KAMIZDAT"
"2021-06-06","09:36:14","Wckd Nation","New Path","0:03:39.383000","",""
"2021-06-06","09:39:53","PANTHA DU PRINCE & THE BELL LABORATORY","PHOTON","0:04:42.578000","",""
"2021-06-06","09:44:25","VOLK ZAKAJ IMAS TAKO LEPE OCI","STOJAN KNEZEVIC","0:01:22.630000","",""
"2021-06-06","09:45:45","Dječaci","Evala","0:03:08.825000","",""
"2021-06-06","09:48:53","Chinese Man","Golden Age","0:04:12.452000","",""
"2021-06-06","09:53:03","Predmestje","V.P.","0:06:23.116000","",""
"2021-06-06","10:03:43","Danger Mouse & Sparklehorse","Pain (feat. Iggy Pop)","0:02:46.389000","",""
"2021-06-06","10:06:29","Kleemar","Fuckin' CC","0:05:04.627000","",""
"2021-06-06","10:11:33","Get Well Soon","It's A Catalogue","0:04:45.590000","",""
"2021-06-06","10:16:11","JAPANDROIDS","NORTH EAST SOUTH WEST (LIVE)","0:04:25.918000","USEP42040008","Anti/Epitaph"
"2021-06-06","10:20:29","Počeni škafi","A NI ŠKODA SE JEZIT","0:02:29.486000","","Celinka"
"2021-06-06","10:23:05","JENNY HVAL","MEPHISTO IN THE WATER","0:03:56.753000","",""
"2021-06-06","10:26:59","PANKEROSCHI","SAFR","0:03:13.557000","","KLUKŠ"
"2021-06-06","10:30:20","","Haiku Garden - Levitate (live from Kino Šiška)","0:04:48.687000","",""
"2021-06-06","10:35:08","Gas Max","Prah","0:02:28.828000","","Dokumentarna"
"2021-06-06","10:37:34","Sharon Van Etten","Jupiter 4","0:04:52.609000","",""
"2021-06-06","10:42:16","Jimi Tenor","TROPICAL EEL","0:04:15.760000","",""
"2021-06-06","10:46:30","SAMUEL BLUES","JAPAN","0:06:17.073000","QZHN82007296",""
"2021-06-06","10:53:01","BRITISH SEA POWER","NO LUCIFER","0:03:20.745000","",""
"2021-06-06","10:56:21","MANU DIBANGO","AFRICADELIC","0:02:11.556000","",""
"2021-06-06","10:58:32","Silence","Favourite Routine","0:03:51.385000","",""
"2021-06-06","11:02:22","The Heliocentrics","Distant Star Feat. Percee P &","0:04:10.267000","",""
"2021-06-06","11:06:23","FULGEANCE","RAW","0:03:12.023000","",""
"2021-06-06","11:09:33","Laibach","Life is life","0:05:54.729000","",""
"2021-06-06","11:15:26","M.A.K.U. Soundsystem","What Do You Wish For","0:03:46.745000","",""
"2021-06-06","11:19:12","HERITAGE BLUES ORCHESTRA","GO DOWN HANNAH","0:02:29.732000","",""
"2021-06-06","11:21:41","3D Prasci","Circles Of Magic","0:05:25.045000","","Renaissance Records"
"2021-06-06","11:27:21","Mad Season","Artificial Red","0:06:13.039000","","Sony Legacy"
"2021-06-06","11:33:31","QUANTIC & ALICE RUSSELL (WITH THE COMBO BARBARO)","HERE AGAIN","0:04:01.740000","",""
"2021-06-06","11:37:30","C.R.A.S.H.","NISTA DUH...","0:03:35.863000","",""
"2021-06-06","11:41:00","Bag of Dicks","Cold and Lonely","0:01:30.222000","",""
"2021-06-06","11:42:22","Chelsea Wolfe","Erde","0:03:24.076000","USA2P1822491","Sargent House"
"2021-06-06","11:45:45","Kombo C","Norveške kalcete","0:04:41.609000","",""
"2021-06-06","11:50:44","KATHY DIAMOND","OVER","0:05:49.861000","",""
"2021-06-06","11:56:26","TALKING HEADS","MR.JONES","0:04:17.462000","",""
"2021-06-06","12:00:43","Indust-Bag","Padamo do dna","0:03:30.703000","",""
"2021-06-06","12:04:11","Mr. Bungle","Slowly Growing Deaf","0:05:50.958000","","Sony Classical"
"2021-06-06","12:09:54","The Bad Plus","Lock, Stock and Teardrops","0:04:00.698000","",""
"2021-06-06","12:13:52","Demolition Group","Nostalgija","0:04:04.887000","",""
"2021-06-06","12:18:12","GESAFFELSTEIN","HATE OR GLORY","0:04:43.044000","","PARLOPHONE"
"2021-06-06","12:22:54","Sharon Jones & The Dap Kings","Better things to do","0:03:27.378000","","Daptone Records"
"2021-06-06","12:26:18","LP","PLASTIČNA MUSKA","0:03:28.820000","","SLORAPFAN"
"2021-06-06","12:29:46","Wardruna","MannaR - Liv","0:04:52.013000","",""
"2021-06-06","12:34:36","African Head Charge","mr. whippy does djibouti","0:03:39.192000","","ＯＮ－Ｕ　Ｓｏｕｎｄ"
"2021-06-06","12:38:14","REPETITOR","Kost i koža","0:02:25.496000","QMBZ92073049",""
"2021-06-06","12:40:41","Camille","Katie's Tea","0:02:38.038000","",""
"2021-06-06","12:43:18","Jazzanova","Little Bird","0:06:30.388000","",""
"2021-06-06","12:49:42","THE HOAX PROGRAM","DEFINE THE ROUTINE","0:02:57.299000","",""
"2021-06-06","12:52:38","Khruangbin","August 10","0:04:20.936000","","Beat Records"
"2021-06-06","12:56:56","The Angels Of Light","The Kid Is Already Breaking","0:03:07.145000","",""
"2021-06-06","13:00:02","balans","kar ne poznam","0:02:36.161000","SIA2S2000033",""
"2021-06-06","13:02:48","PJ Harvey","Near The Memorials To Vietnam And Lincoln","0:02:52.245000","",""
"2021-06-06","13:05:40","Duran Duran","The Universe Alone (feat. John Frusciante)","0:05:40.973000","","Warner Bros. Records"
"2021-06-06","13:11:19","BAKALINA","SIRAR","0:03:37.276000","",""
"2021-06-06","13:14:55","AJJ","Christmas Island","0:03:08.681000","",""
"2021-06-06","13:18:03","BROKEN HEART COLLECTOR","BOATWISCHMUSIK","0:06:17.454000","",""
"2021-06-06","13:24:16","Robert Jukič","This gun for hire","0:03:03.010000","","ZKP RTV Slovenija"
"2021-06-06","13:27:31","Damu The Fudgemunk; Archie Shepp; Raw Poetic","Professor Shepp's Agenda 7 (feat. Luke Stewart)","0:04:54.845000","US92U1902262","Redefinition Records"
"2021-06-06","13:32:23","Weathered Statues","Ossuary","0:04:13.412000","",""
"2021-06-06","13:36:36","Koala Voice","Remain Silent","0:03:30.310000","",""
"2021-06-06","13:40:06","LIP TALK","After All","0:04:50.253000","",""
"2021-06-06","13:44:53","DJ PYTHON","PIA","0:05:11.133000","USYBL2000519","Incienso"
"2021-06-06","13:49:56","","08 Ahilova peta","0:04:55.084000","",""
"2021-06-06","13:54:53","Moderat","Reminder","0:03:54.080000","",""
"2021-06-06","13:58:37","Ariel Pink","Picture Me Gone","0:05:35.250000","",""
"2021-06-06","14:04:10","CARINA","GOLOVC","0:02:39.620000","","NIKA"
"2021-06-06","14:06:49","Universal Energy","Disco Energy (I)","0:06:43.980000","",""
"2021-06-06","14:13:28","Snapped Ankles","Rechargeable","0:05:17.800000","","Snapped Ankles under exclusive licence to The Leaf Label Ltd"
"2021-06-06","14:18:38","YNGFirefly","I LIKE TO DRINK","0:02:21.005000","",""
"2021-06-06","14:21:08","TECHNIQUES","GET TECHNIFIED","0:04:00.275000","",""
"2021-06-06","14:25:04","PETER KERNEL","HELLO MY FRIEND","0:03:27.617000","",""
"2021-06-06","14:28:28","Liamere","Plaything","0:05:30.894000","",""
"2021-06-06","14:33:59","Chinese Man","Modern Slave","0:03:29.400000","",""
"2021-06-06","14:37:27","Post Industrial Noise","Compartment Life","0:02:38.690000","",""
"2021-06-06","14:40:03","Cynicism Management","TV Turns on You","0:06:17.614000","",""
"2021-06-06","14:46:29","SHANKAR JAIKISHAN & RAIS KHAN","RAGA BHAIRAV","0:02:51.690000","",""
"2021-06-06","14:49:18","JOHNNY WINTER","I'M YOURS AND I'M HERS","0:04:25.116000","",""
"2021-06-06","14:53:42","NIKSON","ALAMUTBUM","0:02:07.287000","SIA022000017",""
"2021-06-06","14:55:49","Afro-Haitian Experimental Orchestra","Salilento","0:05:26.710000","","Glitterbeat"
"2021-06-06","15:01:11","Fontaines D.C.","Roy's Tune","0:02:57.805000","USBQU1800208","Partisan Records"
"2021-06-06","15:04:06","TEKOCHEE KRU","EIN AUTO, EIN MANN","0:04:15.664000","","JERNASTYLE"
"2021-06-06","15:08:38","LEE RANALDO","BY THE WINDOW","0:04:37.011000","",""
"2021-06-06","15:13:14","Digitalism","Arena","0:02:56.283000","",""
"2021-06-06","15:16:09","ŠKRIP ORKESTRA","Track  6","0:02:40.904000","",""
"2021-06-06","15:18:50","Claude Fontaine","Strings of Your Guitar","0:02:36.469000","",""
"2021-06-06","15:21:24","Balkun Brothers","Pawn Shop","0:03:01.288000","",""
"2021-06-06","15:24:25","KOMBINATKE","PESEM O JUHI","0:02:05.381000","",""
"2021-06-06","15:27:05","Leon Matek","Ko te pogledam v oči","0:03:36.947000","","Leon Matek"
"2021-06-06","15:30:41","RHYTHM & SOUND","TRULY (VLADISLAV DELAY REMIX)","0:06:35.466000","",""
"2021-06-06","15:37:16","N'toko","Free Hugs","0:03:40.910000","",""
"2021-06-06","15:40:48","Mala","Looney","0:04:09.907000","",""
"2021-06-06","15:44:50","Laura Jean Anderson","It won't be long","0:03:57.998000","",""
"2021-06-06","15:48:46","3D Prasci","Jerk Sauce","0:03:30.417000","",""
"2021-06-06","15:52:28","Alice In Chains","Sludge Factory","0:07:08.647000","",""
"2021-06-06","15:59:34","Data 91","Supernova","0:05:03.474000","",""
"2021-06-06","16:04:35","JANI KOVACIC & BIG BAND RTV SLOVENIJA","ONA JE SLA V KRASNI NOVI SVET","0:04:45.767000","",""
"2021-06-06","16:09:13","21St Century","Ahead Of Our Time","0:02:17.109000","",""
"2021-06-06","16:11:28","Terry Callier","Sunset Boulevard","0:05:03.681000","",""
"2021-06-06","16:16:29","SITI HLAPCI","REGGAE MUSIC","0:03:34.979000","",""
"2021-06-06","16:20:12","COPTIC RAIN","IN TO THE SUN","0:03:54.448000","",""
"2021-06-06","16:24:05","ANE BRUN FT JOSE GONZALES","WORSHIP (RADIO EDIT)","0:04:10.653000","",""
"2021-06-06","16:28:14","Drugi Disko","Botanicna Oaza Norosti","0:04:20.270000","",""
"2021-06-06","16:32:41","","Haiku Garden - Levitate (live from Kino Šiška)","0:04:48.687000","",""
"2021-06-06","16:37:29","ERYKAH BADU","OTHERSIDE OF THE GAME","0:06:29.696000","",""
"2021-06-06","16:43:54","KORDIAN TRUDNY","BęDZIE TO łAD","0:02:59.010000","",""
"2021-06-06","16:46:52","SALAMANDRA SALAMANDRA","SAMOMOR V BUDIMPEŠTI","0:05:02.005000","",""
"2021-06-06","16:52:10","MAGNUM COLTRANE PRICE","BOOTYROCK","0:05:14.694000","",""
"2021-06-06","16:57:24","Tinariwen","Timadrit In Sahara","0:03:45.044000","","ANTI Records"
"2021-06-06","17:01:06","MELODROM","START THE FIREWORKS","0:03:37.495000","","NIKA"
"2021-06-06","17:04:41","Khruangbin","Cómo Me Quieres","0:03:35.420000","","Beat Records"
"2021-06-06","17:08:14","silicon soul","who needs sleep tonight","0:06:04.275000","",""
"2021-06-06","17:14:14","Stojan Knežević","Ni ti treba vedet","0:04:05.080000","",""
"2021-06-06","17:18:28","THE CHEMICAL BROTHERS","GALVANIZE","0:06:30.949000","","EMI / DALLAS"
"2021-06-06","17:24:52","DAMIR AVDIC - ZIVOT JE RAJ","GOTOVO JE","0:03:43.912000","",""
"2021-06-06","17:28:28","LITOŠT","SUPERSYMMETRY","0:02:58.299000","",""
"2021-06-06","17:31:16","TOM WAITS","LIE TO ME","0:02:06.108000","",""
"2021-06-06","17:33:22","Wardruna","Vindavla","0:05:25.284000","",""
"2021-06-06","17:38:46","Silence","Silver Bloom","0:04:06.539000","",""
"2021-06-06","17:43:09","no artist","MLAD JE ŠE / MLAD JE ŠE","0:03:16.598000","",""
"2021-06-06","17:46:25","BOB VYLAN","SAVE YOURSELF","0:02:11.894000","",""
"2021-06-06","17:48:30","KATICE","FTICA","0:02:48.134000","",""
"2021-06-06","17:51:15","Bag of Dicks","Alone","0:01:55.398000","",""
"2021-06-06","17:53:10","Dub FX","Birds and the Bees","0:05:20.311000","","CONVOY UNLTD"
"2021-06-06","17:58:20","REPETITOR","Džungla","0:02:12.379000","QMBZ92073046",""
"2021-06-06","18:00:33","YVES TUMOR","ASTEROID BLUES","0:02:02.640000","GBBPW1900286","Warp Records"
"2021-06-06","18:02:20","Alif Tree","Not Gonna Waste My Time","0:04:15.918000","",""
"2021-06-06","18:06:29","Orkestrada","NEURJE","0:04:48.375000","",""
"2021-06-06","18:11:17","Thom Yorke","I Am a Very Rude Person","0:03:44.559000","",""
"2021-06-06","18:14:55","Dirtmusic","Clouds are cover","0:03:50.590000","",""
"2021-06-06","18:18:35","Fatter","Revščina","0:03:29.245000","",""
"2021-06-06","18:22:12","THIRD COAST KING","CRUSH IT","0:03:05.921000","",""
"2021-06-06","18:25:17","Alex Cameron","Gone South","0:03:16.798000","",""
"2021-06-06","18:28:33","U.Z.O. (Uho za Oko)","Scarecrow","0:05:16.056000","",""
"2021-06-06","18:33:41","Babyfather","Esco Freestyle","0:01:56.423000","GBLZC1600032","Hyperdub"
"2021-06-06","18:35:26","HANIA RANI","SUMMER","0:04:53.965000","GBVTB2037008","Gondwana Records"
"2021-06-06","18:40:15","LAIBACH","DU BIST UNSER","0:05:43.448000","",""
"2021-06-06","18:46:24","The Black Ghosts","Full Moon","0:03:43.613000","",""
"2021-06-06","18:50:05","DIN PEDALS","ASHTRAY","0:04:29.014000","",""
"2021-06-06","18:54:28","ghost hour milk tea","updraft +","0:02:08.273000","","ghost hour milk tea (Not On Label)"
"2021-06-06","18:56:36","Ty Segall","Emotional Mugger/Leopard Priestess","0:05:18.527000","",""
"2021-06-06","19:01:47","RUN THE JEWELS","HOLY CALAMAFUCK","0:03:58.406000","QMRSZ2001021","BMG Rights Management (US) LLC"
"2021-06-06","19:05:38","ŽOAMBO ŽOET WORKESTRAO","III. STEBER POKOJNINSKE REFORME","0:03:40.102000","",""
"2021-06-06","19:09:19","Elephant Revival","Will Carry On","0:04:10.264000","",""
"2021-06-06","19:13:26","KOKOROKO","Today","0:06:09.166000","",""
"2021-06-06","19:19:33","Haiku Garden","Idle Abyss","0:03:12.840000","SIA632000093","ZKP RTV SLO"
"2021-06-06","19:22:36","Sonido Gallo Negro","Serenata Güajira","0:02:41.982000","",""
"2021-06-06","19:25:17","Snapped Ankles","Skirmish in the Suburbs","0:04:59.230000","","Snapped Ankles under exclusive licence to The Leaf Label Ltd"
"2021-06-06","19:30:10","STEKLI PSI","EDEN KEDEN","0:04:53.023000","","GOD BLESS THIS MESS"
"2021-06-06","19:35:04","Don't Mess With Texas","We Excused Ourselves To The Bathroom And Had A Little Cry","0:05:40.973000","",""
"2021-06-06","19:40:39","Moses Sumney","jill/jack","0:01:31.620000","","Jagjaguwar"
"2021-06-06","19:42:10","Leon Matek","Srce imaš tako veliko","0:04:03.676000","","Leon Matek"
"2021-06-06","19:46:11","JAMES  YORKSTON","THE YEAR OF THE LEOPARD","0:03:23.484000","","DOMINO"
"2021-06-06","19:49:33","Fontaines D.C.","Hurricane Laughter","0:04:49.496000","USBQU1800207","Partisan Records"
"2021-06-06","19:54:20","RED FIVE POINT STAR","UNTIL THE DAY","0:03:23.961000","",""
"2021-06-06","19:57:47","David Bowie","Lazarus","0:06:14.224000","",""
"2021-06-06","20:03:57","TMINSKI MADRIGALISTI","ABRIBLNI","0:02:05.301000","",""
"2021-06-06","20:05:56","JUS, KSENIJA","ZGODBA O JANUARJU","0:03:14.082000","",""
"2021-06-06","20:09:07","JOSEPHINE FOSTER","O STARS","0:04:07.409000","",""
"2021-06-06","20:13:05","OMFO","native nocturne","0:03:42.257000","",""
"2021-06-06","20:16:46","NIET","Ljubezenska romanca","0:03:01.554000","",""
"2021-06-06","20:20:04","Mystic Braves","No Trash","0:05:47.007000","",""
"2021-06-06","20:25:48","Miles Davis","Stella by Starlight","0:04:40.262000","","Columbia"
"2021-06-06","20:30:23","Infected","Kviz","0:02:57.979000","",""
"2021-06-06","20:33:20","The Bad Plus","You Are","0:07:04.947000","",""
"2021-06-06","20:40:22","PETER GABRIEL","THE TOWER THAT ATE PEOPLE","0:04:50.852000","",""
"2021-06-06","20:45:11","balans","njam njam","0:03:50.048000","SIA2S2000035",""
"2021-06-06","20:49:05","The Lounge Lizards","Demented","0:01:58.865000","",""
"2021-06-06","20:51:03","JOHN SCOFIELD","PLAIN SONG","0:04:59.014000","","Emarcy"
"2021-06-06","20:56:01","Izvir","Oblak","0:05:02.216000","",""
"2021-06-06","21:01:02","Samurai","Polar Balkan","0:04:10.565000","",""
"2021-06-06","21:05:13","JAPANDROIDS","INTRO: NEAR TO THE WILD HEART OF LIFE (LIVE)","0:00:53.322000","USEP42040001","Anti/Epitaph"
"2021-06-06","21:06:06","Predmestje","Izuj se ostani","0:04:21.276000","",""
"2021-06-06","21:10:46","SCHOOLBOY Q","OXY MUSIC","0:03:47.826000","","TOP DAWG"
"2021-06-06","21:14:27","IAMDDB","Shade","0:02:53.285000","QM6P41709086",""
"2021-06-06","21:17:19","- birds of unknown +","To find a Place","0:04:38.404000","QZHN32093519","MKC Maribor"
"2021-06-06","21:21:57","Claude Fontaine","Play by Play","0:04:00.444000","",""
"2021-06-06","21:25:55","BDRMM","PUSH PULL","0:04:44.931000","GB8FC2000006","Sonic Cathedral"
"2021-06-06","21:30:37","","05 Vitez","0:02:29.868000","",""
"2021-06-06","21:34:13","Vince Staples","Loca","0:02:41.561000","","Def Jam"
"2021-06-06","21:36:47","Glass Vaults","Brooklyn","0:01:04.737000","","Melodic"
"2021-06-06","21:37:51","Ana Pupedan in Jani Kovačič","Besna","0:03:19.067000","",""
"2021-06-06","21:41:10","CHARLES BRADLEY","CHARLES BRADLEY - HOW LONG","0:03:43.026000","",""
"2021-06-06","21:44:46","Chinese Man","L'aurore","0:02:56.415000","",""
"2021-06-06","21:47:42","YNGFirefly","IT HAS BEEN A WHILE","0:02:27.113000","",""
"2021-06-06","21:50:14","Chelsea Wolfe","Highway","0:02:41.160000","USA2P1822496","Sargent House"
"2021-06-06","21:52:48","MO SOLID GOLD","SAFE FROM HARM","0:04:21.914000","",""
"2021-06-06","21:57:05","Helahirn","Sunset Jam","0:04:04.012000","","Gemonda Records"
"2021-06-06","22:01:05","Altin Gün","Şoför Bey","0:03:10.023000","DETP61800085","Glitterbeat Records"
"2021-06-06","22:03:56","Mr. Bungle","Squeeze Me Macaroni","0:04:38.006000","","Sony Classical"
"2021-06-06","22:08:27","NeSeBat","Deliverance","0:03:26.068000","",""
"2021-06-06","22:12:02","SAULT","Son Shine","0:03:13.899000","",""
"2021-06-06","22:15:10","MOMMA GRAVY","YOU REALLY ARE","0:06:23.895000","","MENART"
"2021-06-06","22:21:27","TEKOCHEE KRU","SI ME ZE SPOZNAL","0:02:40.997000","","JERNASTYLE"
"2021-06-06","22:24:07","Zion Train","Fly","0:04:56.198000","",""
"2021-06-06","22:29:01","Caspa","Your Time Is Now","0:04:05.502000","GBZCL1400034","Dub Police"
"2021-06-06","22:33:04","M O R V E R N","Reflection of Nobody (demo instrumental)","0:02:34.718000","","ŠOP Records"
"2021-06-06","22:35:46","FRANCOIS WERTHIMER","L AUTOMNE","0:03:02.067000","","FINDERS KEEPERS"
"2021-06-06","22:38:45","EDO MAAJKA","TO MORA DA JE LJUBAV","0:03:59.006000","",""
"2021-06-06","22:42:43","Jararaja","Na planincah","0:03:31.615000","",""
"2021-06-06","22:46:14","ESPERS","BYSS & ABYSS","0:05:58.962000","","V2"
"2021-06-06","22:52:10","Coil","Teenage Lightning 2","0:05:08.615000","",""
"2021-06-06","22:57:18","IGOR BOXX","RUSSIAN PERCUSSION (ELEKTRONZ REMIX)","0:04:02.069000","",""
"2021-06-06","23:01:16","Krater Edmony","Gwadloup","0:06:32.264000","",""
"2021-06-06","23:07:47","Jardier","Final Storm","0:03:58.806000","",""
"2021-06-06","23:11:43","Ty Segall","Breakfast Edge","0:02:35.200000","",""
"2021-06-06","23:14:17","MADTEO","VOX YOUR NU YR RESOLUTION","0:06:06.038000","",""
"2021-06-06","23:20:16","Jani Kovačič","Siva kolona","0:03:00.424000","",""
"2021-06-06","23:23:37","Flying Lotus","Sangria Spin Cycles","0:02:14.289000","",""
"2021-06-06","23:25:50","Eyecontact","Shtanza","0:02:56.709000","","God Bless This Mess"
"2021-06-06","23:28:47","DEMETER","Track  8","0:03:40.862000","",""
"2021-06-06","23:32:26","THE WEAKERTHANS","CIVIL TWILIGHT","0:03:14.767000","","BURNING HEART/SPV"
"2021-06-06","23:35:38","KHRUANGBIN","FATHER BIRD, MOTHER BIRD","0:03:01.214000","USJ5G2019304","Dead Oceans"
"2021-06-06","23:38:37","Borka","New Religion","0:03:28.011000","",""
"2021-06-06","23:42:16","XIU XIU","LAWRENCE LIQUORS","0:02:47.058000","","Bella Union"
"2021-06-06","23:44:52","The Sahara All Stars of Jos","Take Your Soul","0:07:00.092000","",""
"2021-06-06","23:51:49","Iztok Mlakar","Šuolni","0:03:14.911000","",""
"2021-06-06","23:55:02","HELLO SKINNY","FOOT TAP","0:01:48.876000","",""
"2021-06-06","23:56:50","Neil Halstead","Queen Bee","0:02:49.379000","",""
"2021-06-06","23:59:37","REPETITOR","Roba s greškom","0:03:25.324000","QMBZ92073051",""
"2021-06-07","00:03:05","Les Claypool's Duo De Twang","Wynona's Big Brown Beaver","0:04:47.164000","","ATO Records"
"2021-06-07","00:07:47","Fat White Family","When Shipman Decides","0:03:40.738000","","Without Consent"
"2021-06-07","00:11:27","Kode9","Casimir Effect","0:02:18.792000","",""
"2021-06-07","00:13:43","CHERRY POPPIN DADDIES","ZOOT SUIT RIOT","0:03:49.736000","",""
"2021-06-07","00:17:32","JAMES CHANCE & THE CONTORTIONS","BEDROOM ATHLETE","0:04:09.443000","",""
"2021-06-07","00:21:40","Lauženki","Neuvrščeni","0:04:45.900000","",""
"2021-06-07","00:26:34","THE DATSUNS","GODS ARE BORED","0:04:03.639000","",""
"2021-06-07","00:30:30","Hu Vibrational","On The Now (For Big Black)","0:05:29.616000","",""
"2021-06-07","00:35:59","Svetlana Makarovič","Mačice","0:02:09.121000","",""
"2021-06-07","00:38:06","IGOR LEONARDI","SPARE PARTS","0:02:26.131000","","MATRIX MUSIC"
"2021-06-07","00:40:29","MRFY","Sweet Sugar","0:04:37.277000","",""
"2021-06-07","00:45:06","Dr. John","Bruha Bembe","0:05:16.204000","",""
"2021-06-07","00:50:16","Yussef Kamaal","WingTai Drums","0:01:15.497000","",""
"2021-06-07","00:51:30","balans","koprive","0:02:46.094000","SIA2S2000028",""
"2021-06-07","00:54:29","DENNIS WILSON","TUG OF LOVE","0:03:30.913000","",""
"2021-06-07","00:57:49","Jazzanova","Lucky Girl","0:04:37.116000","",""
"2021-06-07","01:02:27","ZIRCUS","OPINION","0:04:16.106000","",""
"2021-06-07","01:06:42","CRYSTAL MURRAY","AUGUST KNOWS","0:03:13.001000","","Because Music"
"2021-06-07","01:09:53","DJ Shadow, De La Soul","Rocket Fuel","0:03:10.279000","",""
"2021-06-07","01:13:02","GAZORPAZORP","Ne bojim se","0:03:15.167000","QMBZ92069765",""
"2021-06-07","01:16:28","CROOKRAM","A MAN NAMED IVAN","0:03:04.228000","",""
"2021-06-07","01:19:30","JAGWAR MA","BACKWARDS BERLIN","0:05:25.813000","",""
"2021-06-07","01:24:54","ALARM","VEčNE SANJE","0:03:41.747000","","SUBKULTURNI AZIL"
"2021-06-07","01:28:35","Big Thief","Century","0:03:01.340000","",""
"2021-06-07","01:31:34","Joy Division","Novelty","0:03:56.663000","",""
"2021-06-07","01:35:28","","11 Malenkosti","0:04:28.509000","",""
"2021-06-07","01:40:12","DREAM WIFE","VALIDATION","0:02:41.749000","GBJET2000005","Lucky Number"
"2021-06-07","01:42:51","Arca","Tongue","0:02:55.015000","",""
"2021-06-07","01:45:44","Patetico","Na kratko za dolgo","0:05:28.985000","",""
"2021-06-07","01:51:10","GORAN BARE I MAJKE","TESKE BOJE","0:04:28.474000","",""
"2021-06-07","01:55:37","Chelsea Wolfe","Dirt Universe","0:04:29.783000","USA2P1822493","Sargent House"
"2021-06-07","02:00:06","OYGN","Den Diznilend & Met Dejmon","0:02:42.243000","",""
"2021-06-07","02:03:04","Murari","Zakwa mam filing","0:04:49.760000","",""
"2021-06-07","02:07:46","FUNKY_DL_","LE JAZZ COURANT NOIR","0:03:23.277000","",""
"2021-06-07","02:11:07","HORDA GRDIH","SEJALI SMO BAJŽULKA (PREKMURJE)","0:01:48.664000","",""
"2021-06-07","02:12:55","LIP TALK","Disneyland","0:01:49.475000","",""
"2021-06-07","02:14:44","Oh Sees","Sentient Oona","0:05:30.379000","",""
"2021-06-07","02:20:14","3D Prasci","Her Name Was Lee","0:02:09.682000","",""
"2021-06-07","02:22:57","COMA STEREO","EKSOSKELETON","0:04:29.029000","","GUSTAF"
"2021-06-07","02:27:23","Baltazar","Drumich (KM18)","0:07:02.636000","SI4AW1800028",""
"2021-06-07","02:34:23","Žiga Murko","Givin It","0:03:51.958000","",""
"2021-06-07","02:38:08","SAULT","Scary Times","0:03:34.804000","",""
"2021-06-07","02:41:38","Audacity","Dancing Under Soft Light","0:02:15.676000","US33X1312212",""
"2021-06-07","02:43:50","Počeni škafi","ČE ME BOŠ POMETEL POD PREPROGO","0:02:33.132000","","Celinka"
"2021-06-07","02:46:45","Jerry Cantrell","14 Gone","0:05:02.648000","",""
"2021-06-07","02:51:46","Wardruna","algir - tognatale","0:05:30.075000","",""
"2021-06-07","02:57:06","Gramatik","War Of The Currents","0:03:39.003000","",""
"2021-06-07","03:00:43","White Lung","Vegas","0:02:15.092000","",""
"2021-06-07","03:02:56","Claude Fontaine","Footprints in the Sand","0:02:15.936000","",""
"2021-06-07","03:05:09","KATICE","VLAHI","0:02:40.096000","",""
"2021-06-07","03:07:53","DAFT PUNK","FRAGMENTS OF TIME","0:04:38.950000","",""
"2021-06-07","03:12:28","Caspa","Intro","0:01:25.387000","",""
"2021-06-07","03:13:48","ETERNIA","BELIEF","0:03:43.234000","",""
"2021-06-07","03:17:30","AMY MILLAN","SKINNY BOY","0:03:24.977000","",""
"2021-06-07","03:20:54","And So I Watch You from Afar","Eunoia","0:02:12.966000","",""
"2021-06-07","03:23:00","ZABLUJENA GENERACIJA","METULJ","0:03:35.281000","",""
"2021-06-07","03:26:37","ARTHUR WESTON","POOR BOY LONG WAY FROM HOME","0:02:00.961000","",""
"2021-06-07","03:28:35","SQUAREPUSHER","ENERGY WIZARD","0:03:44.159000","",""
"2021-06-07","03:32:18","HIC ET NUNC","MADMAN ON THE LOOSE","0:02:57.184000","",""
"2021-06-07","03:35:15","Joe Acheson Quartet","Celtic Harp","0:05:37.836000","",""
"2021-06-07","03:40:52","Post Industrial Noise","COTA City Salsa","0:04:33.785000","",""
"2021-06-07","03:45:19","Eyecontact","Still Here","0:03:48.320000","","God Bless This Mess"
"2021-06-07","03:49:08","Midnite","Money Mint","0:04:45.036000","",""
"2021-06-07","03:53:52","Martin Ramoveš Band","Zgodbica","0:05:01.589000","",""
"2021-06-07","03:58:51","Kladivo konj in voda","Spoznanje","0:02:15.855000","",""
"2021-06-07","04:01:05","GHOSTFACE KILLAH & ADRIAN YOUNGE","REVENGE IS SWEET (FEAT MASTA KILLA AND KILLA SIN)","0:05:04.489000","",""
"2021-06-07","04:06:09","The Trashmen","Surfin' Bird","0:02:18.938000","",""
"2021-06-07","04:08:25","BORGHESIA","U CRNOM","0:03:49.153000","",""
"2021-06-07","04:12:43","THE HIVES","PUPPET ON A STRING","0:02:51.801000","","UNIVERSAL"
"2021-06-07","04:15:34","INSAN","Drajv","0:04:04.616000","","više manje zauvijek"
"2021-06-07","04:19:35","Prismojeni Profesorji Bluesa","Izabella","0:03:14.536000","",""
"2021-06-07","04:22:49","PANABRITE","OCTOPUS IN YOUR DREAMS","0:04:01.761000","",""
