"date","time","artist","title","duration","isrc","publisher"
"2020-08-09","08:28:17","Alijo Palijo","Božji Delci","0:03:26.387000","","Alijo Palijo (Not On Label)"
"2020-08-09","08:31:34","Nothing","I Hate The Flowers","0:04:11.270000","",""
"2020-08-09","08:35:43","Regina Spektor","The Calculation (Album Version","0:03:08.133000","",""
"2020-08-09","08:38:51","ZMELKOOW","VSE NAJBOLJSE","0:03:41.950000","",""
"2020-08-09","08:42:44","TEST ICICLES","WHAT'S YOUR DAMAGE","0:04:06.213000","",""
"2020-08-09","08:46:49","Ari Up Vs. X.A. Cute","Me Done","0:05:04.108000","","Echo Beach"
"2020-08-09","08:51:53","NATRILETNO KOLOBARJENJE S PRAHO","DNEVNIK NEDNI","0:02:53.617000","",""
"2020-08-09","08:54:37","SMITHMONGER","BITCHES","0:06:50.038000","","PAYBACK PROJECT"
"2020-08-09","09:01:23","Tomaz Pengov","Nerodna pesem","0:03:41.892000","",""
"2020-08-09","09:05:04","Kaganovich","Indigo","0:06:27.454000","",""
"2020-08-09","09:11:35","Pink Turns Blue","Nows The Time","0:04:57.907000","",""
"2020-08-09","09:16:32","Marko Brdnik, Uros Rakovec","Marko Brdnik, Uros Rakovec - Esbjörn","0:05:22.083000","",""
"2020-08-09","09:21:53","OYGN","Fajn Bi Blo (Medijski Samomor)","0:02:38.417000","",""
"2020-08-09","09:24:31","FLYING LOTUS","GOLDEN AXE (BBC RADIO 1 IN SESSION)","0:06:13.707000","",""
"2020-08-09","09:30:41","Mala","Kotos (feat. Asociacion Juvenil Puno)","0:03:27.839000","",""
"2020-08-09","09:33:59","Borghesia","Ljubljana Spi","0:03:29.077000","",""
"2020-08-09","09:37:42","WERNER PIRCHNER","WIR HABEN JA UNSERE ZWEI AKKORDE","0:01:15.994000","",""
"2020-08-09","09:38:51","MASTA CONGA & HIS AFRO LATIN VINTAGE ORCHESTRA","BUFFET FROID","0:04:38.038000","","UBIQUITY"
"2020-08-09","09:43:27","Nina Bulatovix","Ljudmila","0:03:31.136000","","KAPA Records"
"2020-08-09","09:46:58","Bonobo","Figures","0:05:12.882000","",""
"2020-08-09","09:52:00","Liima","513","0:03:57.735000","",""
"2020-08-09","09:55:57","Tomcat","Purgatory","0:03:30.020000","USQY51413945","On Parole Productions"
"2020-08-09","09:59:29","P.O.D.","SLEEPING AWAKE","0:03:21.639000","",""
"2020-08-09","10:02:47","Big Thief","Rock And Sing","0:01:59.457000","",""
"2020-08-09","10:04:36","IRENA TOMAŽIN","WANTING NEEDS-WANT IT","0:02:14.480000","",""
"2020-08-09","10:06:50","Alice In Chains","Whale & Wasp","0:02:33.877000","",""
"2020-08-09","10:09:21","Jerry Cantrell","Psychotic Break","0:04:04.535000","",""
"2020-08-09","10:13:23","Sajin Olen","Trains of The Future","0:04:04.649000","",""
"2020-08-09","10:17:49","Tschimy","Schein","0:02:58.097000","","TRITE"
"2020-08-09","10:20:46","Prismojeni Profesorji Bluesa","Cryin' Shame","0:05:49.950000","",""
"2020-08-09","10:26:34","Tekochee Kru","Sn slišo","0:01:37.830000","",""
"2020-08-09","10:28:12","Villagers","No One to Blame","0:03:26.255000","","Domino Records"
"2020-08-09","10:31:45","","nemanja","0:00:28.467000","",""
"2020-08-09","10:32:14","","nemanja - Dāw Yĕn (Official Video)","0:04:03.205000","",""
"2020-08-09","10:36:17","Tyler, The Creator","Igor's Theme ft. Lil Uzi Vert","0:03:20.125000","","Columbia"
"2020-08-09","10:39:30","persons from porlock","velleity","0:04:08.393000","",""
"2020-08-09","10:43:40","SEELENLUFT","HORSE WITH NO NAME","0:04:20.377000","",""
"2020-08-09","10:47:54","Creed and Tool","Alone (Acoustic)","0:03:48.082000","",""
"2020-08-09","10:51:41","DEZURNI KRIVCI","KRIK (-ET)","0:02:56.376000","","DK RECORDS"
"2020-08-09","10:54:36","DELILAH","ONLY YOU","0:02:51.941000","",""
"2020-08-09","10:57:27","PLACEBO","MEDS (LIVE)","0:04:51.237000","",""
"2020-08-09","11:02:11","Kode9","Casimir Effect","0:02:18.792000","",""
"2020-08-09","11:04:27","Paul Simon","Loves Me Like A Rock","0:03:08.506000","",""
"2020-08-09","11:07:29","Amon Tobin","Journeyman","0:06:30.798000","","Ninja Tune"
"2020-08-09","11:13:57","3D Prasci","Little Jason","0:03:15.264000","",""
"2020-08-09","11:17:32","Ana Pupedan in Jani Kovačič","Ameba","0:03:31.963000","",""
"2020-08-09","11:21:03","BRENCL BANDA","JINAMOR","0:02:55.592000","",""
"2020-08-09","11:23:58","Matter","Jiu jitsu","0:04:42.905000","SIA021800027","rx:tx"
"2020-08-09","11:28:40","Iggy Pop","Sunday","0:06:01.746000","","IGHO"
"2020-08-09","11:34:39","Savages","Evil","0:03:32.622000","","℗ 2016 Matador (C) 1914"
"2020-08-09","11:38:11","HORDA GRDIH","SHAH KOKOJAN (AFGANISTAN)","0:02:58.652000","",""
"2020-08-09","11:41:28","EL BAHATEE","JEBANJE MAJKE","0:02:20.215000","","DALLAS"
"2020-08-09","11:43:48","ZA!","Don Autoleyendas","0:02:40.037000","",""
"2020-08-09","11:46:25","MENENDES BROTHERS","Jaz sem dober delavc dober priden delavc","0:03:07.160000","",""
"2020-08-09","11:49:32","CANDYE KANE","It Should Be Rainin'","0:05:03.175000","",""
"2020-08-09","11:54:33","Les Loups","Must Be Love","0:03:57.373000","",""
"2020-08-09","11:58:29","Stari pes","Dolly Molly","0:05:19.183000","",""
"2020-08-09","12:03:57","BITCHEE BITCHEE YA YA YA","FUCK FRIEND (CSS RMX)","0:03:08.458000","",""
"2020-08-09","12:07:04","MELODROM","METROPOLIS (TAKING OVER) (TEMPONAUTA RMX)","0:04:46.142000","",""
"2020-08-09","12:11:49","Vasko Atanosovski Trio","Balet","0:03:16.107000","",""
"2020-08-09","12:15:05","Mayer Hawthorne","One track mind","0:02:00.102000","",""
"2020-08-09","12:17:01","WILDERNESS","YOUR HANDS","0:04:09.205000","",""
"2020-08-09","12:21:03","STEKLI PSI","MI TI DAMO PRAF","0:05:23.517000","",""
"2020-08-09","12:26:33","Husky Rescue","Mountains Only Know","0:03:59.912000","",""
"2020-08-09","12:30:26","The Miserable Rich","Boat song","0:04:34.777000","",""
"2020-08-09","12:35:00","IT'S EVERYONE ELSE","ONLY MOTHERS AND CLOUDS","0:02:48.983000","",""
"2020-08-09","12:37:48","The Bad Plus","How Deep Is Your Love","0:03:32.777000","",""
"2020-08-09","12:41:16","Dječaci","Miris","0:04:43.856000","",""
"2020-08-09","12:45:59","BITCHBOYS","OUT OF THIS WORLD","0:02:36.820000","",""
"2020-08-09","12:48:51","Yuji Ohno & Lupintic Six","C'EST VRAI ?","0:03:44.020000","",""
"2020-08-09","12:52:28","Al Petteway","Funky C, Funky Do","0:03:44.863000","",""
"2020-08-09","12:56:12","VORTEX MAGNOLIA","NOISE","0:03:43.932000","",""
"2020-08-09","12:59:55","Caspa","Foundation Dub","0:03:52.013000","",""
"2020-08-09","13:03:46","Atomic Rooster","Take One to Toke","0:04:48.375000","",""
"2020-08-09","13:08:34","MIST","December","0:04:44.423000","",""
"2020-08-09","13:13:23","APOLLO BROWN & GUILTY SIMPSON","TRUTH BE TOLD","0:03:26.094000","",""
"2020-08-09","13:16:44","NINE INCH NAILS","BLACK_NOISE","0:01:28.717000","",""
"2020-08-09","13:18:12","KATICE","GNES","0:01:59.162000","",""
"2020-08-09","13:20:02","Clown Core","Witch Pussy","0:01:27.357000","","8===D"
"2020-08-09","13:21:22","Radiohead","Ful Stop","0:06:01.338000","",""
"2020-08-09","13:27:13","Indust-Bag","Bliža se dan","0:03:08.989000","",""
"2020-08-09","13:30:37","MONDO GENERATOR","HANG 'EM HIGH","0:03:11.577000","",""
"2020-08-09","13:33:47","ALTER EGO","EXILE ON BLEEP STREET","0:07:03.021000","","KOMPAKT"
"2020-08-09","13:40:49","Raggalution","Nomads of Peace","0:05:17.842000","",""
"2020-08-09","13:46:05","JADVIGA","UNDER THE SKYLINE","0:03:23.819000","",""
"2020-08-09","13:49:27","Danny Brown","Golddust","0:02:23.048000","",""
"2020-08-09","13:51:49","Voidvodinja","my cunt used to be","0:03:01.382000","",""
"2020-08-09","13:54:51","Triumvirat","Lucky girl","0:05:13.342000","","Harvest"
"2020-08-09","14:00:05","The Durutti Column","People's Pleasure Park","0:04:50.729000","","Factory"
"2020-08-09","14:04:49","Le Serpentine","tekačica","0:03:16.429000","",""
"2020-08-09","14:08:02","Elephant's Memory","Life","0:03:15.375000","",""
"2020-08-09","14:11:11","Yonatan Gat","Dream Sequence","0:02:50.669000","","Joyful Noise Recordings"
"2020-08-09","14:13:55","JEGULJA","foot in the shit","0:03:35.405000","",""
"2020-08-09","14:17:47","RATATAT","MIRANDO","0:03:46.735000","",""
"2020-08-09","14:21:28","Ixtahuele","Searching The Souq","0:03:33.271000","",""
"2020-08-09","14:24:57","DEMOLITION GROUP","VCASIH TUDI DRUGI","0:03:14.379000","",""
"2020-08-09","14:28:04","Cat Stevens","Miles From Nowhere","0:03:22.350000","","A&M"
"2020-08-09","14:31:16","Chuck Berry","Low Feeling","0:03:04.273000","",""
"2020-08-09","14:34:18","Kormorana","Vaša Visokost (Your Highness)","0:05:21.487000","",""
"2020-08-09","14:40:46","Tone Pavček & Tomaž Grom & Nagisa Moritoki","ちいさなの と おおきなの (Majhno veliko)","0:01:20.477000","",""
"2020-08-09","14:42:05","Iggy Pop, Tarwater & Alva Noto","As Adam Early in the Morning/I Am He That Aches with Love","0:03:33.112000","",""
"2020-08-09","14:45:36","DANI KAVAS & MINSKO POLJE","SNEG, BURJA IN KAKTUS","0:02:04.592000","",""
"2020-08-09","14:47:38","Joey Cape And Tony Sly","Justified Black Eye","0:02:41.054000","","Fat Wreck Chords"
"2020-08-09","14:50:12","Agnes Obel","Chord Left","0:02:25.808000","945.B615.026,PIASR615CDXD,PIASR 195 CDXD","Play It Again Sam"
"2020-08-09","14:52:33","Žmoht","Pes","0:04:10.456000","",""
"2020-08-09","14:56:46","MALIGNANT TUMOUR","Fly High","0:02:40.524000","",""
"2020-08-09","14:59:25","Sterling Grove ft Ellyn Woods","Sound Of Home (Original Mix)","0:04:50.601000","",""
"2020-08-09","15:04:13","NIET","TVOJE OCI","0:02:32.194000","",""
"2020-08-09","15:06:45","Erik Truffaz Quartet","Seydou","0:03:27.683000","",""
"2020-08-09","15:10:10","The Suffers","Good Day","0:04:07.073000","",""
"2020-08-09","15:14:12","Helahirn","Balkoni Widow","0:04:04.601000","",""
"2020-08-09","15:18:19","freekind.","This too shall pass","0:03:59.337000","QZHN32093515","MKC Maribor"
"2020-08-09","15:22:10","ERNEST COPLEY","FUEL INJECTION","0:02:38.815000","","SOUL JAZZ"
"2020-08-09","15:24:48","EightBomb","Rocker","0:04:18.115000","",""
"2020-08-09","15:28:59","EXCESS","NIKAD MOJ KURAC","0:02:36.260000","",""
"2020-08-09","15:31:34","DIMLITE","INTO VOGON SKULLS","0:03:20.924000","",""
"2020-08-09","15:34:54","Cao Portoroz","Peter","0:04:43.464000","","KAPA Records"
"2020-08-09","15:39:41","DEPECHE MODE","USELESS","0:05:12.226000","","MUTE"
"2020-08-09","15:44:52","Steve Earle","(Quicksilver Daydreams Of) Mar","0:03:11.687000","",""
"2020-08-09","15:48:00","Marko Brdnik, Uros Rakovec","Dve Leti In Pol (Two years and a half)","0:03:42.993000","",""
"2020-08-09","15:51:42","GOLDFRAPP","MONSTER GIRL","0:04:16.819000","",""
"2020-08-09","15:55:54","LE PEUPLE DE LHERBE","PARLER LE FRACAS","0:04:24.570000","",""
"2020-08-09","16:00:18","Natriletno kolobarjenje s praho","Ko svet spi","0:04:01.051000","SI4AW1800039",""
"2020-08-09","16:04:31","BOBBY WOMACK","THE BRAVEST MAN IN THE UNIVERSE","0:03:50.587000","",""
"2020-08-09","16:08:20","SPORTS TEAM","CAMEL CREW","0:03:29.024000","GBUM72000421","Universal-Island Records Ltd."
"2020-08-09","16:11:47","NON FINIRE MAI","PROPELLERBOY","0:03:41.131000","","ENERGO"
"2020-08-09","16:15:27","Slut","Failed On You","0:05:27.986000","",""
"2020-08-09","16:20:52","BRAIN BLAIN","THE OLD WHALER'S CONFESSION","0:03:29.925000","",""
"2020-08-09","16:24:16","Štefan Kovač Marko banda","Puščava","0:05:56.340000","","God bless this mess"
"2020-08-09","16:30:20","","nemanja","0:00:28.467000","",""
"2020-08-09","16:30:48","","nemanja - Dāw Yĕn (Official Video)","0:04:03.205000","",""
"2020-08-09","16:34:59","NULLA","ELEKTROMAGNETIK","0:07:05.366000","","KAMIZDAT"
"2020-08-09","16:41:54","The Budos Band","Into the Fog","0:04:36.700000","",""
"2020-08-09","16:46:29","MONOTONIK","MONOTONY","0:02:14.029000","",""
"2020-08-09","16:48:38","Dječaci","Punjene paprike","0:02:37.179000","",""
"2020-08-09","16:51:11","Tyler, the Creator","See You Again","0:02:59.752000","",""
"2020-08-09","16:54:10","Jani Kovačič","Lager","0:01:28.494000","",""
"2020-08-09","16:55:56","The View","Temptation Dice","0:03:45.073000","",""
"2020-08-09","16:59:40","GODBA VERTIKALE","MODRAS NA GRMADI","0:02:18.624000","",""
"2020-08-09","17:01:57","PREDMESTJE","KAMASUTRA","0:05:34.882000","",""
"2020-08-09","17:07:25","Alice In Chains","Rain When I Die","0:06:01.363000","",""
"2020-08-09","17:13:18","Voltaire","Dead","0:03:23.457000","","Projekt"
"2020-08-09","17:16:41","Dinozaver","Indijansko poletje","0:04:11.011000","",""
"2020-08-09","17:20:55","The Raveonettes","Bang!","0:02:46.838000","",""
"2020-08-09","17:23:37","SKUNK ANANSIE","TWISTED","0:04:09.446000","",""
"2020-08-09","17:27:39","Matter","Sedimenti","0:03:26.839000","SIA021800020","rx:tx"
"2020-08-09","17:31:03","Get Well Soon","33","0:03:05.093000","",""
"2020-08-09","17:34:06","Jack Bruce & Robin Trower","Seven Moons","0:05:23.217000","",""
"2020-08-09","17:39:22","Alenka Marinič; Maja Dekleva Lapajne","Še nam gre","0:04:47.651000","","Kolektiv Narobov"
"2020-08-09","17:44:22","KELPE","GLINTERLUDE","0:02:39.070000","",""
"2020-08-09","17:46:57","Glass Candy","Beatific","0:04:17.761000","",""
"2020-08-09","17:51:14","NeSeBat","Silence (Brains in Pain)","0:03:50.635000","",""
"2020-08-09","17:55:04","LCD SOUNDSYSTEM","ALL MY FRIENDS [HARVEY MIX]","0:06:54.300000","",""
"2020-08-09","18:01:57","Bixiga 70","Lembe","0:03:45.594000","",""
"2020-08-09","18:05:41","Počeni škafi","RAZVADA","0:03:12.475000","","Celinka"
"2020-08-09","18:09:07","Dub FX","So Are You","0:04:09.908000","","CONVOY UNLTD"
"2020-08-09","18:13:12","edapollo","Lucid","0:04:13.796000","",""
"2020-08-09","18:17:20","Patetico","Za tiste dni","0:03:08.027000","",""
"2020-08-09","18:20:23","Ogris Debris","Beyond the Wall","0:04:17.589000","",""
"2020-08-09","18:24:37","Oh Sees","Sentient Oona","0:05:30.379000","",""
"2020-08-09","18:30:06","ČAO PORTOROŽ","PORT MARIA","0:04:11.093000","","ZAVOD EE"
"2020-08-09","18:34:26","EKV","7 dana","0:06:23.782000","",""
"2020-08-09","18:40:48","Moonlight Sky Trio","Intermission: Inside","0:00:49.968000","",""
"2020-08-09","18:41:27","Miladojka Youneed","Espagnol","0:04:26.726000","",""
"2020-08-09","18:45:53","Danny Brown","Downward Spiral","0:02:51.193000","",""
"2020-08-09","18:48:43","Anderson Paak","The Season | Carry Me","0:05:28.804000","",""
"2020-08-09","18:54:04","LUCKY CUPIDS","V MISLIH SI MI TI","0:03:00.855000","",""
"2020-08-09","18:57:07","","Diskosnjór","0:04:19.662000","",""
"2020-08-09","19:01:25","MAROONED","DAYDREAMING","0:04:26.050000","",""
"2020-08-09","19:05:46","ZABLUJENA GENERACIJA","METULJ","0:03:35.281000","",""
"2020-08-09","19:09:21","Nujabes","Light on the Land","0:03:48.339000","","Hyde Out Recordings"
"2020-08-09","19:13:08","Deb Callahan","I Keep Things Running","0:04:29.258000","",""
"2020-08-09","19:17:37","ZMELKOOW","FRANKO FRKIC","0:04:54.700000","",""
"2020-08-09","19:22:55","FINK","YESTERDAY WAS HARD ON ALL OF US","0:04:52.148000","",""
"2020-08-09","19:27:42","Superhuman Happiness","Beacon","0:05:48.592000","",""
"2020-08-09","19:33:29","Torul","The Sooner the Better","0:03:59.094000","",""
"2020-08-09","19:37:23","Miriam Makeba","The Click Song","0:02:29.093000","",""
"2020-08-09","19:39:52","Đutko","To se neće dogoditi","0:02:56.041000","","višje manje zauvijek"
"2020-08-09","19:42:40","SEDMINA","V POLJU GRE PšENICA V KLAS","0:04:16.200000","",""
"2020-08-09","19:46:59","Parquet Courts","Normalization","0:01:59.201000","",""
"2020-08-09","19:48:46","Cat Stevens","Father And Son","0:03:34.659000","","A&M"
"2020-08-09","19:52:18","LAIBACH","DIE LIEBE (edit)","0:03:49.320000","",""
"2020-08-09","19:56:07","LITTLE MAN TATE","BOY IN A ANORAK","0:03:58.782000","",""
"2020-08-09","20:00:03","Sonido Gallo Negro","Tzantza Soul","0:03:12.358000","",""
"2020-08-09","20:03:11","VESNA ZORNIK - TANGOAPASIONADA","POR UNA CABEZA","0:04:42.417000","",""
"2020-08-09","20:08:24","Buika","Mucho Dinero","0:02:58.181000","",""
"2020-08-09","20:11:21","KING KRULE","HAS THIS HIT","0:04:25.389000","",""
"2020-08-09","20:15:37","Prismojeni Profesorji Bluesa","San-ho-zay","0:04:01.870000","",""
"2020-08-09","20:19:31","BODUF SONGS","EVERYONE WILL LET YOU DOWN IN THE END","0:05:45.520000","",""
"2020-08-09","20:25:15","GROSSO GADGETTO","FOKO BEUGUE","0:06:43.070000","",""
"2020-08-09","20:31:54","ŠKRIP ORKESTRA","Track  7","0:02:22.547000","",""
"2020-08-09","20:34:28","ALABAMA 3","TO SICK TO PRAY","0:04:19.759000","",""
"2020-08-09","21:42:04","Peaches","Close Up (feat. Kim Gordon)","0:03:23.710000","",""
"2020-08-09","21:45:27","Šuljo","Diddybop","0:02:11.653000","",""
"2020-08-09","21:47:37","GORIBOR","HOCU DA ZIVIM","0:03:18.777000","",""
"2020-08-09","21:50:55","Conor Oberst","Cape Canaveral","0:03:57.196000","",""
"2020-08-09","21:54:50","MACEK MURI & MUCA MACA","MUCA MACA","0:03:25.690000","",""
"2020-08-09","21:58:27","Wardruna","Pertho","0:02:11.389000","",""
"2020-08-09","22:00:36","MAD CADDIES","THE GENTLEMAN","0:02:23.709000","","FAT WRECK"
"2020-08-09","22:02:58","Kode9","Respirator","0:03:17.978000","",""
"2020-08-09","22:06:15","Lala Lala","Destroyer","0:03:08.425000","",""
"2020-08-09","22:09:21","DIIV","(Druun Pt. II)","0:02:36.751000","",""
"2020-08-09","22:11:53","Haiku Garden, Gašper Povše, Ema Kobal, Kristina Kokalj, Jošt Drašler, Mihaela Klasič","Catch My Breath","0:04:28.343000","SIA632000094","ZKP RTV SLO"
"2020-08-09","22:16:29","Atomic Rooster","Medley: Watch Out / Reaching Out","0:05:04.794000","",""
"2020-08-09","22:21:25","Noura Mint Seymali","Ghizlane","0:04:32.064000","",""
"2020-08-09","22:25:49","ŠKM banda","Tolažba","0:04:53.899000","",""
"2020-08-09","22:30:42","Ariel Pink","Not Enough Violence","0:05:56.756000","",""
"2020-08-09","22:36:33","Big Thief","Cut My Hair","0:03:13.488000","",""
"2020-08-09","22:39:36","M O R V E R N","Escape From Reality","0:04:49.880000","","ŠOP Records"
"2020-08-09","22:44:54","Apory Museum","The Fold (KM18)","0:04:10.255000","SI4AW1800024",""
"2020-08-09","22:49:03","Bargou 08","roddih","0:03:25.569000","",""
"2020-08-09","22:52:28","Indust-Bag","V nas je strast","0:04:19.231000","",""
"2020-08-09","22:56:47","Up Bustle And Out & Richard Egues","Made in Cuba, part 2","0:04:49.831000","GBCFB0101520",""
"2020-08-09","23:01:30","DONAVON FRANKENREITER","MOVE BY YOURSELF","0:05:10.317000","",""
"2020-08-09","23:06:35","Tvoj prvi rock'n roll","Pepel in Kri","0:02:50.750000","",""
"2020-08-09","23:09:24","TOM WAITS","FISH IN THE JAILHOUSE","0:04:20.251000","",""
"2020-08-09","23:13:43","Vince Staples","Pimp Hand","0:02:47.675000","",""
"2020-08-09","23:16:30","VINTAGE VERSACE","Gillette Fusion","0:03:06.756000","",""
"2020-08-09","23:20:00","SHE WANTS REVENGE","MONOLOGUE","0:04:50.506000","",""
"2020-08-09","23:24:51","Lord RAJA","Broken Computer","0:03:24.956000","",""
"2020-08-09","23:28:10","IZTOK MLAKAR","REPUBLICA PALMA DE COCCO","0:04:11.010000","",""
"2020-08-09","23:32:19","The Barr Brothers","How the Heroine Dies","0:04:07.337000","",""
"2020-08-09","23:36:23","The Moth And The Flame","Round","0:04:34.536000","",""
"2020-08-09","23:40:57","kje so roke","bonnie dragojevic","0:04:58.145000","",""
"2020-08-09","23:46:15","Die Antwoord","I Don't Care feat. God","0:02:17.074000","",""
"2020-08-09","23:48:24","KARMAKOMA","AEROBIC","0:02:54.789000","",""
"2020-08-09","23:51:18","Robert Jukič","Gone with the wind","0:03:34.029000","","ZKP RTV Slovenija"
"2020-08-09","23:54:48","Tindersticks","Boobar Come Back To Me","0:04:17.780000","",""
"2020-08-09","23:59:04","Digitalism","Mirage [Part Two]","0:05:05.155000","",""
"2020-08-10","00:04:08","AKA Neomi","Interlude","0:02:58.077000","","Aka Neomi (Not On Label)"
"2020-08-10","00:07:30","Cheekface","Liar Island","0:03:30.371000","",""
"2020-08-10","00:10:59","Ana Pupedan in Jani Kovačič","Prekleti krokodil","0:05:49.860000","",""
"2020-08-10","00:16:39","MARTIN RAMOVEŠ BAND","ZGODBICA","0:05:01.613000","","ZARŠ"
"2020-08-10","00:21:38","Hieroglyphic Being","Heru","0:01:09.385000","",""
"2020-08-10","00:22:46","Yin Yin","Nata Ni Thlae","0:00:53.851000","CHA831994601","Bongo Joe"
"2020-08-10","00:23:38","Haiku Garden","Caving","0:03:40.827000","","Kapa Records"
"2020-08-10","00:27:37","Cerrone","Générique-Début","0:03:14.912000","",""
"2020-08-10","00:30:44","The Chairmen Of The Board","I'll Come Crawling","0:02:32.632000","",""
"2020-08-10","00:33:16","EDWARD SHARPE & THE MAGNETIC ZEROS","HOME","0:04:59.338000","","VAGRANT RECORDS"
"2020-08-10","00:38:14","","Track 7","0:05:58.284000","",""
"2020-08-10","00:44:11","DEMOLITION GROUP","BALADA","0:04:16.276000","",""
"2020-08-10","00:48:27","Mikal Cronin","Caravan","0:02:01.340000","","Merge"
"2020-08-10","00:50:27","Triumvirat","Triangle","0:06:52.723000","","Harvest"
"2020-08-10","00:57:13","Infected","Kviz","0:02:57.979000","",""
"2020-08-10","01:00:21","Freddie Gibbs & Madlib","Knicks (Remix) (Feat. Action Bronson, Joey Bada$$ & Ransom)","0:04:48.261000","",""
"2020-08-10","01:05:09","Helahirn","Epileptic","0:03:21.224000","","Gemonda Records"
"2020-08-10","01:08:19","ghost hour milk tea","Life support","0:02:56.102000","","ghost hour milk tea (Not On Label)"
"2020-08-10","01:11:12","Laibach","The Lonely Goatherd","0:03:23.711000","",""
"2020-08-10","01:14:31","Elephant's Memory","Local Plastic Ono Band","0:02:01.835000","",""
"2020-08-10","01:16:23","Bakalina","Jesien (ft Zvezdana Novaković)","0:05:12.439000","",""
"2020-08-10","01:21:43","Chemical Brothers","I'll See You There","0:04:09.483000","",""
"2020-08-10","01:25:52","Megadeth","New World Order","0:03:50.738000","",""
"2020-08-10","01:29:42","DARK CURRENT","ERRORIST","0:04:48.639000","",""
"2020-08-10","01:34:29","Chuck Berry","Little Star","0:02:43.569000","",""
"2020-08-10","01:37:12","Greet Death","Strain","0:05:58.030000","QZ22D1900045","Deathwish Inc.; Deathwish"
"2020-08-10","01:43:10","Werefox","This In-Sync-Thing","0:03:47.323000","",""
"2020-08-10","01:47:01","Yaysh","Twisted","0:03:37.779000","",""
"2020-08-10","01:50:36","Delilah","Go [RAK_Session]","0:03:33.008000","",""
"2020-08-10","01:54:04","C.R.A.S.H.","KEEP IT GREEN","0:03:42.176000","",""
"2020-08-10","01:57:44","Les Claypool's Duo De Twang","Battle of New Orleans","0:04:11.927000","","ATO Records"
"2020-08-10","02:01:55","Dječaci","Deblo","0:03:57.306000","",""
"2020-08-10","02:05:45","Goragorja","Molekula","0:05:06.526000","","Goragorja"
"2020-08-10","02:10:52","Dub FX","Get Down","0:06:55.867000","","CONVOY UNLTD"
"2020-08-10","02:17:32","Kralj Meteorit; Svarica Marica","Kadeb","0:05:35.858000","",""
"2020-08-10","02:22:58","Tadi Tada; Drill","Kujespotih","0:03:51.859000","QZFZ22020912","Tadi Tada (Not On Label)"
"2020-08-10","02:26:48","Mala","Sound of the River (feat. Sylvia Falcуn)","0:03:17.537000","",""
"2020-08-10","02:29:58","Broke For Free","A Beautiful Life","0:04:42.545000","",""
"2020-08-10","02:34:40","Borka","New Religion","0:03:28.011000","",""
"2020-08-10","02:38:22","HAUSTOR","BABILONSKE BAKLJE","0:04:57.407000","",""
"2020-08-10","02:43:16","RUN THE JEWELS","GOONIES VS. E.T.","0:03:02.792000","QMRSZ2001022","BMG Rights Management (US) LLC"
"2020-08-10","02:46:17","Nikki Louder","Don't Belive Your Own Bullshit","0:00:57.013000","",""
"2020-08-10","02:47:15","BOB HARRISON","WHY DON'T YOU DO RIGHT","0:03:21.559000","",""
"2020-08-10","02:50:34","MAPS","TO THE SKY","0:04:12.197000","",""
"2020-08-10","02:54:45","Jure Pukl; Charles Altura; Joel Ross; Matt Brewer; Kweku Sumbry","Sky is the Limit","0:06:13.992000","GB4DA2000032","Whirlwind Recordings"
"2020-08-10","03:01:01","COMPE","USPAVANKA ZA DNEVNO RABO","0:03:58.538000","","SANJE"
"2020-08-10","03:04:54","KONTRABANT","MOJ KLOBUK","0:01:57.796000","",""
"2020-08-10","03:06:51","ČAO PORTOROŽ","EVROAZIJA","0:01:53.465000","","KAPA"
"2020-08-10","03:08:44","Mulatu & The Heliocentrics","Fire In The Zoo","0:03:29.927000","",""
"2020-08-10","03:12:13","JOJO MAYER AND THE NERVE","SCHLUUEDERSITZ","0:04:45.189000","",""
"2020-08-10","03:16:56","DABAZADŽABA!","GASMASKA","0:03:01.213000","",""
"2020-08-10","03:20:12","The Surfing Magazines","Goose Feather Bed","0:03:22.480000","",""
"2020-08-10","03:23:34","KILLING HEIDI","WEIR","0:03:56.672000","",""
"2020-08-10","03:27:28","Prismojeni Profesorji Bluesa","F. T. P. (Fuck the Police)","0:02:05.678000","",""
"2020-08-10","03:29:32","Antoine Dougbé","Kovito Gbe De Towe","0:06:34.132000","",""
"2020-08-10","03:36:03","THE USA IS A MONSTER","TECUMSEH","0:07:17.704000","",""
"2020-08-10","03:43:19","lulica","palčki","0:00:56.798000","",""
"2020-08-10","03:44:18","ARANIS","BULGARIAN FLYING SPIRIT DANCES II","0:05:43.267000","",""
"2020-08-10","03:49:50","SONIC YOUTH","LEAKY LIFEBOAT (FOR GREGORY CORSO)","0:03:26.573000","",""
"2020-08-10","03:53:13","LIFECUTTER","DESCENT","0:05:23.708000","","KAMIZDAT"
"2020-08-10","03:58:27","PAPA WEMBA","SALA KEBA","0:03:32.586000","",""
"2020-08-10","04:01:56","Ariel Pink","Picture Me Gone","0:05:35.295000","",""
"2020-08-10","04:07:29","Maskardh","Reverse Utopia (KM18)","0:06:00.212000","SI4AW1800031",""
"2020-08-10","04:13:33","Miriam Makeba","Suliram","0:02:42.770000","",""
"2020-08-10","04:16:14","MILK+","03 VENUS BREAKDOWN","0:05:00.526000","",""
"2020-08-10","04:21:04","PATETICO","HIMNA ZA BALKAN","0:03:34.761000","","SANJE"
