"date","time","artist","title","duration","isrc","publisher"
"2019-11-08","","Gorillaz","Empire Ants (Ft. Little Dragon)","00:04:35","",""
"2019-11-08","","Stefano Torossi (Jay Richford & Gary Stevan)","Fearing Much","00:03:29","",""
"2019-11-08","","Get Well Soon","It's A Tender Maze","00:04:24","",""
"2019-11-09","","Mos Def","Mr. Nigga","00:05:10","",""
"2019-11-09","","3D Prasci","Abnormalno","00:03:35","",""
"2019-11-09","","Fat White Family","Satisfied","00:03:28","",""
"2019-11-09","","Prophets Of Rage","Fired a Shot","00:03:20","",""
"2019-11-09","","The Shotgun Wedding Quintet","Vertigo","00:04:35","",""
"2019-11-09","","Hugo Kant","In The Woods","00:04:30","",""
"2019-11-09","","Iggy Pop, Tarwater & Alva Noto","Leaves of Grass","00:01:20","",""
"2019-11-09","","Car Seat Headrest","Nervous Young Inhumans","00:04:11","",""
"2019-11-09","","Delavski pihalni orkester Svea Zagorje","Brazil Tropical","00:05:29","",""
"2019-11-09","","Blockhead","Kaput!","00:04:33","",""
"2019-11-09","","Elephant Revival","Shadows Passed","00:03:31","",""
"2019-11-09","","persons from porlock","slasher flick","00:03:35","",""
"2019-11-09","","Balans","V vrsti stojim (KM18)","00:03:44","",""
"2019-11-09","","8:58","8:58","00:05:42","",""
"2019-11-09","","Björk","Jöga","00:04:45","",""
"2019-11-09","","3D Prasci","Little Jason","00:03:13","",""
"2019-11-09","","Cat Stevens - Sun","C79","00:04:30","",""
"2019-11-09","","Body Says No","High quality guilt","00:03:25","",""
"2019-11-09","","Gun Outfit","Compromise","00:03:00","",""
"2019-11-09","","The High Llamas","Jackie","00:02:43","",""
"2019-11-09","","Dječaci","Aladin","00:02:05","",""
"2019-11-09","","Waxahatchee","Never Been Wrong","00:03:08","",""
"2019-11-09","","Wu-Tang Clan","Miracle","00:04:59","",""
"2019-11-09","","Stari pes","Time","00:04:37","",""
"2019-11-09","","Les Claypool's Duo De Twang","D's Diner","00:04:19","",""
"2019-11-09","","Andrew Jackson Jihad","People II 2: Still Peoplin'","00:03:02","",""
"2019-11-09","","Mndsgn","Inhale","00:02:19","",""
"2019-11-09","","Emma Bale","Run (Lost Frequencies Remix)","00:03:10","",""
"2019-11-09","","Earl Sweatshirt","Inside","00:01:48","",""
"2019-11-09","","Kendrick Lamar","Momma","00:04:39","",""
"2019-11-09","","Good Riddance","Disputatio","00:01:47","",""
"2019-11-09","","Dressin Red","Ruff","00:02:10","",""
"2019-11-09","","Edward Ka-Spel","Limburgia","00:05:09","",""
"2019-11-09","","The Suffers","Stay","00:03:34","",""
"2019-11-09","","The Claypool Lennon Delirium","Toady Man’s Hour","00:03:01","",""
"2019-11-09","","Ta-ku","Color Her Sunshine","00:02:41","",""
"2019-11-09","","Balkun Brothers","Storm For The Devil","00:05:41","",""
"2019-11-09","","Tuxedo","Watch the Dance","00:04:27","",""
"2019-11-09","","Gary Clark Jr.","Star","00:04:34","",""
"2019-11-09","","Death Grips","I Break Mirrors With My Face In The United States","00:02:34","",""
"2019-11-09","","Chuck Berry","The Way It Was Before","00:02:44","",""
"2019-11-09","","Jono McCleery","This Idea Of Us","00:03:56","",""
"2019-11-09","","Brencl Banda","Jesenska","00:03:02","",""
"2019-11-09","","Legend Of The Seagullmen","We Are The Seagullmen","00:03:45","",""
"2019-11-09","","Cults","Abducted","00:02:44","",""
"2019-11-09","","Noura Mint Seymali","Tia","00:04:28","",""
"2019-11-09","","The Raconteurs","Help Me Stranger","00:03:36","",""
"2019-11-09","","Kombo C","Petkoff","00:05:25","",""
"2019-11-09","","Dubioza kolektiv","Hay Libertad feat. La Pegatina","00:03:23","",""
"2019-11-09","","Frenic","Awake","00:03:19","",""
"2019-11-09","","Jlin","Erotic Heat","00:04:21","",""
"2019-11-09","","Mondo Generator","Shawnette","00:03:16","",""
"2019-11-09","","Red Fang","Painted Parade","00:02:20","",""
"2019-11-09","","The Funk Ark","Way of the Walrus","00:04:06","",""
"2019-11-09","","Sly & The Family Stone","Family Affair (Studio Rio Version)","00:03:41","",""
"2019-11-09","","Charly Bliss","Julia","00:04:25","",""
"2019-11-09","","New Order","Academic","00:05:44","",""
"2019-11-09","","Peach Kelli Pop","Parasomnia","00:03:32","",""
"2019-11-09","","Vita Mavrič & Jani Kovačič","Smrtna želja","00:03:02","",""
"2019-11-09","","Gypsophilia","Jaurčs","00:03:04","",""
"2019-11-09","","The Kandinsky Effect","Sunbathing Manatee","00:02:48","",""
"2019-11-09","","Sleaford Mods","The Demon","00:02:56","",""
"2019-11-09","","James Pants","VIT","00:01:02","",""
"2019-11-09","","Les Claypool's Duo De Twang","Man in the Box","00:05:07","",""
"2019-11-09","","Dexter Story - Dexter Story","Saba","00:02:46","",""
"2019-11-09","","NOZE","Teardrops","00:03:51","",""
"2019-11-09","","The Brian Jonestown Massacre","Dust","00:03:56","",""
"2019-11-09","","M O R V E R N","With Me Tonight","00:04:57","",""
"2019-11-09","","Ghost Wave","If It Were Up To Me","00:05:10","",""
"2019-11-09","","Prismojeni Profesorji Bluesa","Foxy Lady","00:04:27","",""
"2019-11-09","","Heaters (2)","Memorial","00:03:22","",""
"2019-11-09","","The Glitch Mob","Head Full of Shadows","00:05:18","",""
"2019-11-09","","Jimmy Barka Experience","Connecting Flight","00:05:36","",""
"2019-11-09","","Kognitif","Walking On Sunshine","00:03:07","",""
"2019-11-09","","HVOB","The Blame Game","00:05:42","",""
"2019-11-09","","Cat Stevens","Doves","00:02:15","",""
"2019-11-09","","Sufjan Stevens","No Shade in the Shadow of the Cross","00:02:29","",""
"2019-11-09","","Alex Cameron","Real Bad Lookin","00:04:31","",""
"2019-11-09","","Jordan Klassen","Gargoyles","00:05:22","",""
"2019-11-09","","Lačni Franz","Za shizofrenike","00:03:21","",""
"2019-11-09","","Tess Parks & Anton Newcombe","Friendlies","00:03:51","",""
"2019-11-09","","Miike Snow","Lonely Life","00:03:07","",""
"2019-11-09","","Indust-Bag","V nas je strast","00:04:18","",""
"2019-11-09","","Jono McCleery","Painted Blue","00:02:14","",""
"2019-11-09","","Lucy In Disguise","Bristol Nights","00:01:36","",""
"2019-11-09","","Freak Kitchen","Ranks of the terrified","00:03:28","",""
"2019-11-09","","Vince Staples","War Ready","00:02:33","",""
"2019-11-09","","MC5","Tonight","00:02:21","",""
"2019-11-09","","Bugge & Friends","Faz It","00:06:03","",""
"2019-11-09","","Amon Tobin","Dark Jovian","00:02:40","",""
"2019-11-09","","Laurel Aitken","Big Fat Man","00:03:06","",""
"2019-11-09","","Danny Brown","Pneumonia","00:03:32","",""
"2019-11-09","","Tuxedo","Number One","00:03:53","",""
"2019-11-09","","Secret Circuit","Shockers (Original Mix)","00:04:03","",""
"2019-11-09","","Sleater Kinney","Hey Darling","00:02:18","",""
"2019-11-09","","Dieuf-Dieul De Thies","Rumba Para Parejas","00:05:27","",""
"2019-11-09","","The Wytches","Part Time Model","00:03:48","",""
"2019-11-09","","Owen Gray","Walk All Over","00:02:15","",""
"2019-11-09","","Dit + Uta","Science Fiction Park BRD","00:02:33","",""
"2019-11-09","","Clown Core","Toilet","00:01:17","",""
"2019-11-09","","Hüsker Dü","All This I've Done For You","00:02:58","",""
"2019-11-09","","Emiliana Torrini","White Rabbit","00:05:02","",""
"2019-11-09","","Caspa","Intro","00:01:19","",""
"2019-11-09","","Glass Vaults","Sojourn","00:03:29","",""
"2019-11-09","","Death Grips","Have A Sad Cum","00:03:32","",""
"2019-11-09","","Babyfather","Greezebloc","00:01:45","",""
"2019-11-09","","Husky Rescue","Skin Of Snow","00:05:03","",""
"2019-11-09","","IAMX","Aphrodisiac","00:04:00","",""
"2019-11-09","","Tosca","Happy Hour (Demus Dub Version)","00:04:18","",""
"2019-11-09","","Skunk Anansie","Suckers!","00:01:13","",""
"2019-11-09","","ANOHNI","Why Did You Separate Me from the Earth?","00:03:17","",""
"2019-11-09","","YGT","New Heart (Ft. Kalu)","00:05:00","",""
"2019-11-09","","Giuliano Sorgini","Strait jacket","00:02:19","",""
"2019-11-09","","Chuck Berry","Low Feeling","00:03:02","",""
"2019-11-09","","Various Artists - Memowu","Toros","00:03:30","",""
"2019-11-09","","Generator","Open Eyes","00:04:16","",""
"2019-11-09","","Mndsgn","Arrows","00:02:18","",""
"2019-11-09","","Le Serpentine","bolero","00:03:02","",""
"2019-11-09","","Leon Matek","Hočem veliko več","00:03:32","",""
"2019-11-09","","Madball","Hardcore Lives","00:02:14","",""
"2019-11-09","","Koala Voice","Bird Shit","00:03:11","",""
"2019-11-09","","Eno & Hyde","Witness","00:05:05","",""
"2019-11-09","","Plicherss","Chakra","00:06:12","",""
"2019-11-09","","OYGN","Takoj Jokat","00:02:55","",""
"2019-11-09","","Jazzanova","Believer","00:06:17","",""
"2019-11-09","","Tvoj prvi rock'n roll","Pepel in Kri","00:02:48","",""
"2019-11-09","","LIP TALK","w i n n e r s","00:02:42","",""
"2019-11-09","","DJ Cam","On Ocean Drive","00:02:07","",""
"2019-11-09","","Power Trip","Nightmare Logic","00:04:19","",""
"2019-11-09","","Digitonal","Anaethmatics","00:03:28","",""
"2019-11-09","","The Indicals","Lucky 7","00:03:11","",""
"2019-11-09","","Arms and Sleepers","You May Visit The Cosmos","00:03:18","",""
"2019-11-09","","Fat White Family","Goodbye Goebbels","00:05:23","",""
"2019-11-09","","The Suffers","Slow It Down","00:02:58","",""
"2019-11-09","","Lagwagon","Burning Out In Style","00:02:51","",""
"2019-11-09","","Jimmy Barka Experience","Make Some Kalimba Noise","00:03:47","",""
"2019-11-09","","Yppah","Owl Beach II","00:05:25","",""
"2019-11-09","","Ana Pupedan in Jani Kovačič","Štirje karte špilajo","00:03:48","",""
"2019-11-09","","Prismojeni Profesorji Bluesa","Deep Cuts","00:04:35","",""
"2019-11-09","","The Dreadnoughts","Victory Square","00:03:33","",""
"2019-11-09","","Kikagaku Moyo","Kodama","00:04:18","",""
"2019-11-09","","Tredici Bacci","Sesso in Futuro","00:02:33","",""
"2019-11-09","","JME","Work","00:03:35","",""
"2019-11-09","","Jordan Klassen","No Salesman","00:04:43","",""
"2019-11-09","","Avishai Cohen Trio","Halelyah","00:05:48","",""
"2019-11-09","","Kuba Sojka","Constellations","00:05:49","",""
"2019-11-09","","Why?","The Hollows","00:03:45","",""
"2019-11-09","","Skalpel","Sea","00:04:24","",""
"2019-11-09","","Felix Kubin","Lightning Strikes","00:04:03","",""
"2019-11-09","","Mark Lanegan Band","Harvest Home","00:03:11","",""
"2019-11-09","","Them Are Us Too","Angelene","00:05:24","",""
"2019-11-09","","The Moth And The Flame","We Are Not Only What We've Been Before","00:03:15","",""
"2019-11-09","","Tess Parks & Anton Newcombe","Dead And Gone","00:02:36","",""
"2019-11-09","","Acid Baby Jesus","Diogenes","00:04:26","",""
"2019-11-09","","Bison (4)","Familiar Stranger (Night)","00:04:23","",""
"2019-11-09","","Gramatik","Anima Mundi feat. Russ Liquid","00:03:34","",""
"2019-11-09","","glass beach","soft!!!!!!","00:01:59","",""
"2019-11-09","","David Brown","Pretty Baby","00:02:56","",""
"2019-11-09","","DIIV","How Long Have You Known","00:03:28","",""
"2019-11-09","","Dirt Nasty","1980","00:03:05","",""
"2019-11-09","","TOPS","VII Babies","00:03:06","",""
"2019-11-09","","Superhuman Happiness","Release Identity","00:05:05","",""
"2019-11-09","","Blick Bassy","Mama","00:01:54","",""
"2019-11-09","","Patetico","Nezemljan","00:03:10","",""
"2019-11-09","","Good Riddance","Teachable Moments","00:01:32","",""
"2019-11-09","","Little Freddie King","Tryin' To Make It To My Shack","00:05:17","",""
"2019-11-09","","The Sweet","The Six Teens","00:03:56","",""
"2019-11-09","","Žiga Murko","Človek, ki ga ni  [bonus]","00:00:44","",""
"2019-11-09","","Zgrešeni primeri","Sprehod","00:02:53","",""
"2019-11-09","","Defunkt","Africa Now","00:04:41","",""
"2019-11-09","","Jeff St John's Copperwine","You Don’t Have To Listen","00:04:47","",""
"2019-11-09","","Shampoo Guy","Arrow","00:02:41","",""
"2019-11-09","","Beats Antique","Break Me","00:05:01","",""
"2019-11-09","","ZAJTRK","NARDILA BOM RAJ","00:02:50","",""
"2019-11-09","","Iggy Pop","Vulture","00:03:13","",""
"2019-11-09","","Bargou 08","hezzi haremek","00:05:21","",""
"2019-11-09","","Sherwood & Pinch","Precinct Of Sound","00:02:44","",""
"2019-11-09","","Dirty Dike","Mallory & Josephine","00:03:01","",""
"2019-11-09","","Počeni škafi","TINTA MED PRSTI","00:03:12","",""
"2019-11-09","","Silence","Murder","00:04:30","",""
"2019-11-09","","Ali Farka Touré","Heygana","00:05:45","",""
"2019-11-09","","Stereophonics","Into the World","00:03:56","",""
"2019-11-09","","José González","The Forest","00:03:09","",""
"2019-11-09","","Weathered Statues","Betrayal","00:04:16","",""
"2019-11-09","","Willy Moon","Murder Ballad","00:02:25","",""
"2019-11-09","","Modest Mouse","Tundra/Desert","00:05:21","",""
"2019-11-09","","The Sweet","Turn It Down","00:03:26","",""
"2019-11-09","","Bplrxxiii","Boreal Shamanism","00:03:50","",""
"2019-11-09","","War","Cisco Kid","00:04:16","",""
"2019-11-09","","Spooky Tooth","Lost In My Dream","00:04:56","",""
"2019-11-09","","Deradoorian","A Beautiful Woman","00:03:31","",""
"2019-11-09","","New Order","Restless","00:05:17","",""
"2019-11-09","","Warsaw Afrobeat Orchestra","No Such Thing","00:05:40","",""
"2019-11-09","","Tindersticks","The Other Side Of The World","00:04:39","",""
"2019-11-09","","Body Says No","Hatch","00:02:52","",""
"2019-11-09","","Sekuoia","Something We Lost","00:04:48","",""
"2019-11-09","","José James","I Thought About You","00:05:16","",""
"2019-11-09","","The King Khan & BBQ Show","D.F.O.","00:01:05","",""
"2019-11-09","","Husky Rescue","Deep Forest Green (Clouds Interpretation)","00:03:53","",""
"2019-11-09","","Chassol","Birds Part I","00:01:36","",""
"2019-11-09","","Yppah","Bushmills","00:04:22","",""
"2019-11-09","","Hot Chip","Love Is the Future","00:04:27","",""
"2019-11-09","","Jordan Klassen","Baby Moses","00:03:18","",""
"2019-11-09","","Villagers","So Naive","00:04:42","",""
"2019-11-09","","RATATAT","ABRASIVE","00:04:12","",""
"2019-11-09","","Neat Beats","Tara","00:03:45","",""
"2019-11-09","","Jardier","Autumn in July","00:04:58","",""
"2019-11-09","","Jackie Opel","Sit Down Servant","00:02:08","",""
"2019-11-09","","Skegss","MY FACE","00:02:39","",""
"2019-11-09","","Chelsea Wolfe","Carrion Flowers","00:04:42","",""
"2019-11-09","","Mr. Bungle","Carousel","00:05:11","",""
"2019-11-09","","Cayetano","Never Said It's Easy (feat. Georges Perin)","00:04:22","",""
"2019-11-09","","Taken By Trees","Horizon","00:03:42","",""
"2019-11-09","","Lando Chill","Ego Vanish (feat. The Lasso)","00:02:34","",""
"2019-11-09","","King Crimson","Happy With What You Have To Be Happy With","00:03:04","",""
"2019-11-09","","Drop Out Orchestra, Barnaby Bruce","Gecko (Lights Out Mix)","00:05:25","",""
"2019-11-09","","Mrigo & Ghet","Chas (Feat. Anu)","00:04:42","",""
"2019-11-09","","Mona","Sekna","00:03:38","",""
"2019-11-09","","AWOLNATION","Run","00:03:54","",""
"2019-11-09","","The Pyramids","Unbekannter Titel","00:02:54","",""
"2019-11-09","","Death Grips","Fuck Me Out","00:03:13","",""
"2019-11-09","","Gal Furlan","Svoboda Govora","00:03:09","",""
"2019-11-09","","Donavon Frankenreiter","The Way You Catch the Light","00:02:47","",""
"2019-11-09","","Buddy Julie Miller","I'm Gonna Make You Love Me","00:04:42","",""
"2019-11-09","","Django Django","Beginning to Fade","00:03:09","",""
"2019-11-09","","Julia Holter","Vasquez","00:03:54","",""
"2019-11-09","","TOPS","Evening","00:02:50","",""
"2019-11-09","","J Dilla","Dillatronic 32","00:01:30","",""
"2019-11-09","","The Brian Jonestown Massacre","Vad Hands Med Deem","00:04:51","",""
"2019-11-09","","Mos Def","Brooklyn","00:05:02","",""
"2019-11-09","","Medeski, Martin & Wood","Sugar Craft","00:03:18","",""
"2019-11-09","","Lovely Quinces","In Time","00:04:45","",""
"2019-11-09","","John Cooper Clarke","Belladonna","00:04:02","",""
"2019-11-09","","Kendrick Lamar","How Much A Dollar Cost","00:04:14","",""
"2019-11-09","","Brencl Banda","Cresnjevska","00:02:26","",""
"2019-11-09","","Vakula","Matter Play","00:03:50","",""
"2019-11-09","","Radiohead","The Numbers","00:05:21","",""
"2019-11-09","","King Luan","No Vampires Remain in Romania","00:03:05","",""
"2019-11-09","","Litošt","Moonwalkers","00:02:44","",""
"2019-11-09","","The Ghost Of A Saber Tooth Tiger","Don't Look Back Orpheus","00:03:44","",""
"2019-11-09","","Digitonal","It Doesn't Matter","00:04:22","",""
"2019-11-09","","The Arcs","Come & Go","00:03:58","",""
"2019-11-09","","Marc Ford And The Neptune Blue","Deep Water","00:03:27","",""
"2019-11-09","","Torul","Good to See You Home","00:04:04","",""
"2019-11-09","","Band of Horses","Feud","00:02:44","",""
"2019-11-09","","Kognitif","The Message","00:02:39","",""
"2019-11-09","","Sandro Brugnolini","Celluin","00:02:55","",""
"2019-11-09","","Emma Bale","Shame","00:04:02","",""
"2019-11-09","","Dječaci","Gory Dolly","00:03:23","",""
"2019-11-09","","Bonobo","7th Sevens","00:04:56","",""
"2019-11-09","","Weathered Statues","Hypnagogia","00:04:01","",""
"2019-11-09","","Yppah","Spider Hands","00:05:27","",""
"2019-11-09","","Ariel Pink","White Freckles","00:02:45","",""
"2019-11-09","","Thalia Zedek Band","Fighting Season","00:03:07","",""
"2019-11-09","","China Traffic","P 17 (KM18)","00:03:09","",""
"2019-11-09","","BeatMyth","Chemical Screams feat. Nova deViator","00:03:01","",""
"2019-11-09","","Aïsha Devi","DNA ☤ ∞","00:04:58","",""
"2019-11-09","","Indust-Bag","V nas je strast","00:04:18","",""
"2019-11-09","","Chemical Brothers","Go [Extended Mix] [Bonus Tracks]","00:05:50","",""
"2019-11-09","","Tone Pavček & Tomaž Grom & Nagisa Moritoki","ちいさなの と おおきなの (Majhno veliko)","00:01:20","",""
"2019-11-09","","Zabelov Group","Intro","00:00:55","",""
"2019-11-09","","Hiroshi , Claudia","This Early Broadminded's Emptiness","00:03:09","",""
"2019-11-09","","Fink","Shakespeare (Nachbarn39)","00:05:31","",""
"2019-11-09","","Blick Bassy","Moűt","00:02:19","",""
"2019-11-09","","Dressin Red","1Three","00:02:50","",""
"2019-11-09","","Alt-J","(Interlude 1)","00:01:10","",""
"2019-11-09","",".čunfa","LSD","00:02:56","",""
"2019-11-09","","Jon Lucien","Lady Love","00:04:43","",""
"2019-11-09","","Astrobal","Will","00:01:14","",""
"2019-11-09","","Ana Pupedan in Jani Kovačič","Ukrajinske neveste","00:03:40","",""
"2019-11-09","","Danny Brown","Get Hi (feat. B-Real)","00:03:20","",""
"2019-11-09","","Ane Brun","Hunting High And Low","00:03:40","",""
"2019-11-09","","The Moth And The Flame","Red Flag","00:03:49","",""
"2019-11-09","","Kero Kero Bonito","Swimming","00:03:10","",""
"2019-11-09","","Maribou State","Wallflower","00:03:37","",""
"2019-11-09","","Bixiga 70","Ventania","00:05:30","",""
"2019-11-09","","Paolo Fresu, Richard Galliano & Jan Lundgren","Farväl","00:04:26","",""
"2019-11-09","","Corrina Repp","Another Shape","00:03:56","",""
"2019-11-09","","Tuatara","Gremlin Chain Gang","00:03:00","",""
"2019-11-09","","Avishai Cohen Trio","Lost Tribe","00:02:52","",""
"2019-11-09","","Aphex Twin","Nanou2","00:03:08","",""
"2019-11-09","","Le Serpentine","pero","00:04:33","",""
"2019-11-09","","Babyfather","God Hour (feat. Micachu)","00:02:19","",""
"2019-11-09","","Emancipator","Seven Seas","00:03:46","",""
"2019-11-09","","Gogol Bordello","Malandrino","00:03:25","",""
"2019-11-09","","Julien Mier","Burnt Up","00:03:51","",""
"2019-11-09","","Jerry Cantrell","Anger Rising","00:06:11","",""
"2019-11-09","","Beats Antique","Vesper Star (feat. Alam Khan)","00:03:37","",""
"2019-11-09","","Rival Consoles","Sonne","00:03:38","",""
"2019-11-09","","Koala Voice","Talk About It","00:04:12","",""
"2019-11-09","","Get Well Soon","I'm Painting Money","00:04:37","",""
"2019-11-09","","A Tribe Called Red","The Virus (feat. Saul Williams & Black Bear)","00:03:45","",""
"2019-11-09","","Robert Jukič","Ship of fools","00:06:02","",""
"2019-11-09","","Colette Magny","Melocoton","00:02:00","",""
"2019-11-09","","Ana Pupedan in Jani Kovačič","Evina polka","00:03:30","",""
"2019-11-09","","Maribou State","Midas feat. Holly Walker","00:03:33","",""
"2019-11-09","","Mad Professor","People Of Yoruba","00:02:48","",""
"2019-11-09","","Blick Bassy","Kiki","00:01:51","",""
"2019-11-09","","Dječaci","H323","00:03:24","",""
"2019-11-09","","RJD2","We Come Alive (feat. Son Little)","00:04:26","",""
"2019-11-09","","Koala Voice","Filmska","00:03:20","",""
"2019-11-09","","Hüsker Dü","Broken Home, Broken Heart","00:02:01","",""
"2019-11-09","","The Strawbs","The Hangman and the Papist","00:04:00","",""
"2019-11-09","","Pridjevi","Pjesma O Drveću","00:02:39","",""
"2019-11-09","","Vanilla Poppers","Time To Say Goodbye","00:01:55","",""
"2019-11-09","","The Kandinsky Effect","Annabelle Chases A Bug","00:03:06","",""
"2019-11-09","","Vince Staples","Birds & Bees feat. Daley","00:02:40","",""
"2019-11-09","","Orlek","KRANJSKI JANEZ- mp3","00:03:44","",""
"2019-11-09","","Sherwood & Pinch","Gimmie Some More (Tight Like That)","00:04:48","",""
"2019-11-09","","Arms and Sleepers","Which Ways","00:03:30","",""
"2019-11-09","","DeWolff","Love Dimension","00:05:55","",""
"2019-11-09","","ZAJTRK","CLITTORIS PECCATA MUNDI","00:03:44","",""
"2019-11-09","","BOOF","Backlash","00:05:54","",""
"2019-11-09","","Ariel Pink","Dinosaur Carebears","00:05:16","",""
"2019-11-09","","Ha Det Bra","Burn The Maid","00:02:39","",""
"2019-11-09","","Power Trip","Waiting Around To Die","00:04:20","",""
"2019-11-09","","Chinese Man","Anvoyé","00:03:26","",""
"2019-11-09","","Kukla","Istanbul","00:04:07","",""
"2019-11-09","","Djecaci","h323","00:03:24","",""
"2019-11-09","","Dave Alvin And Phil Alvin","Rattlesnakin### Daddy","00:04:06","",""
"2019-11-09","","Sleater Kinney","Hey Darling","00:02:25","",""
"2019-11-09","","The High Llamas","Mona's Song","00:01:27","",""
"2019-11-09","","Rusti","Moje Misli","00:02:14","",""
"2019-11-09","","Mr. Bungle","Violenza Domestica","00:05:05","",""
"2019-11-09","","Hindi Zahra","Un jour","00:05:14","",""
"2019-11-09","","Rjd2","Holy Toledo (Additional Track)","00:04:07","",""
"2019-11-09","","Mos Def","May-December","00:03:21","",""
"2019-11-09","","Dječaci","ZGB","00:03:26","",""
"2019-11-09","","FINAL APPROACH (Krško Hardcore)","Dobrodošli","00:01:30","",""
"2019-11-09","","Derrick Morgan","Leave Earth","00:02:29","",""
"2019-11-09","","Amon Tobin","In Your Own Time (Eprom Remix)","00:03:49","",""
"2019-11-09","","Daniele Baldelli","Chop And Roll","00:04:11","",""
"2019-11-09","","Sister Nancy","Bam Bam","00:02:19","",""
"2019-11-09","","Brest; Vesna Zornik","Nemi film","00:04:03","",""
"2019-11-09","","Jovanović","Navika","00:03:15","",""
"2019-11-09","","dno.","Drama","00:04:27","",""
"2019-11-09","","A Tribe Called Quest","Movin Backwards","00:04:34","",""
"2019-11-09","","Destiny","Apple Pie","00:02:53","",""
"2019-11-09","","Wardruna","heima thurs","00:04:11","",""
"2019-11-09","","Husky Rescue","Under Friendly Fire","00:04:00","",""
"2019-11-09","","Helen Stellar","Io (This Time Around)","00:05:14","",""
"2019-11-09","","Jlin","Unknown Tongues","00:03:25","",""
"2019-11-09","","Bill Laurance","Red Sand","00:04:18","",""
"2019-11-09","","Hayvanlar Alemi","Karecikler Dolmadan","00:05:44","",""
"2019-11-09","","The Libertines","Love On The Dole","00:03:03","",""
"2019-11-09","","Bags","Skin Graffiti","00:03:01","",""
"2019-11-09","","Emma Bale","Strange Entity (Live @ Popvilla)","00:02:47","",""
"2019-11-09","","The Juan MacLean","A Place Called Space","00:04:18","",""
"2019-11-09","","Corrina Repp","Release Me","00:05:41","",""
"2019-11-09","","YGT","The Disciple","00:03:30","",""
"2019-11-09","","Queens of the Stone Age","Hideaway","00:04:09","",""
"2019-11-09","","JME","Break You Down","00:02:57","",""
"2019-11-09","","Kognitif","Common Ground","00:03:17","",""
"2019-11-09","","Marc Ford And The Neptune Blue","Shalimar Dreams","00:02:36","",""
"2019-11-09","","Chuck Berry","Almost Grown","00:02:17","",""
"2019-11-09","","Ariel Pink's Haunted Graffiti","Baby","00:04:29","",""
"2019-11-09","","La Luz","Greed Machine","00:04:03","",""
"2019-11-09","","Various Artists","Yes It's True","00:04:15","",""
"2019-11-09","","Elephant Revival","Shadows Passed","00:03:31","",""
"2019-11-09","","Good Riddance","Half Measures","00:01:55","",""
"2019-11-09","","Archie Pelago - Interlude","Saturn In A Fungi Forest","00:01:59","",""
"2019-11-09","","TOPS","Rings Of Saturn","00:03:43","",""
"2019-11-09","","St. Germain","Mary L.","00:05:08","",""
"2019-11-09","","Real Life Version","Without Giving Up","00:04:04","",""
"2019-11-09","","Julia Holter","Betsy On The Roof","00:02:59","",""
"2019-11-09","","James Hunter","She's Got A Way","00:02:37","",""
"2019-11-09","","Whores.","Charlie Chaplin Routine","00:02:10","",""
"2019-11-09","","The Surfing Magazines","New Day","00:02:29","",""
"2019-11-09","","Doug Jerebine","Midnight Sun","00:03:48","",""
"2019-11-09","","Mndsgn","Kikhabits","00:00:54","",""
"2019-11-09","","Toro y Moi","Spell It Out","00:02:48","",""
"2019-11-09","","J Dilla","Dillatronic 10","00:01:32","",""
"2019-11-09","","Stephan Bazbaz & Kobb","Lost In Shangri-La","00:03:29","",""
"2019-11-09","","Astrobal - Trains","Feat. Charlie Cole","00:03:24","",""
"2019-11-09","","PVLMS","Bending Coast","00:03:13","",""
"2019-11-09","","The Arcs (3)","Once We Begin (Intro)","00:03:16","",""
"2019-11-09","","Edward Ka-Spel","Victoria","00:02:39","",""
"2019-11-09","","Caspa","Intro","00:01:19","",""
"2019-11-09","","Superchunk [Chapel Hill, NC]","Break The Glass","00:03:07","",""
"2019-11-09","","Fumaca Preta","Perdidos","00:01:53","",""
"2019-11-09","","Katzenjammer","Curvaceous Needs","00:03:22","",""
"2019-11-09","","Darla Smoking","Damar (feat. StormTrap Asifeh)","00:02:39","",""
"2019-11-09","","Death Grips","Centuries Of Damn","00:05:30","",""
"2019-11-09","","DIIV","Follow","00:02:40","",""
"2019-11-09","","Miike Snow","For U (feat. Charli XCX)","00:03:38","",""
"2019-11-10","","Brazzaville","Sleep On My Shoulder","00:03:12","",""
"2019-11-10","","Elliot Moss","Slip","00:03:23","",""
"2019-11-10","","Giuliano Sorgini - Giuliano Sorgini","drowned guthrie","00:02:11","",""
"2019-11-10","","Kognitif","Just Another Day","00:03:48","",""
"2019-11-10","","Mr. Bungle","Slowly Growing Deaf","00:05:43","",""
"2019-11-10","","Andrew Bird","Fiery Crash","00:03:52","",""
"2019-11-10","","Bebo Best & The Super Lounge Orchestra","Bossamba Jazz","00:03:51","",""
"2019-11-10","","Les Loups","Must Be Love","00:03:56","",""
"2019-11-10","","THEESatisfaction","I Read You","00:04:07","",""
"2019-11-10","","Mantik & Mekkanic - Sejtan (Nizam) feat. Diyala","Shot down","00:04:59","",""
"2019-11-10","","Ogris Debris","Beyond the Wall","00:04:14","",""
"2019-11-10","","Jean-Jacques Perrey","E.V.A.","00:03:05","",""
"2019-11-10","","Emiljo A.C.","Country Funkin'","00:03:29","",""
"2019-11-10","","Aesop Rock","Bug Zapper","00:03:23","",""
