"date","time","artist","title","duration","isrc","publisher"
"2020-12-09","12:59:37","Jimmy Barka Experience","Istrian Cold Cuts","0:06:09.286000","",""
"2020-12-09","13:05:44","GEOFF BARROW & BEN SALISBURY","DOME HORIZON","0:01:38.211000","",""
"2020-12-09","13:07:22","BATLLES","TODDLER","0:01:09.646000","",""
"2020-12-09","13:08:24","RACIJA","HOCEM BIT BOGAT","0:02:51.224000","",""
"2020-12-09","13:11:21","DR. DOG","WEEKEND","0:02:38.810000","",""
"2020-12-09","13:13:57","Spock's Beard","Disappear","0:06:23.749000","",""
"2020-12-09","13:20:15","Narat","Ko se bo zrlo zares","0:03:30.959000","",""
"2020-12-09","13:23:45","Donald Byrd","Wind Parade","0:05:59.869000","",""
"2020-12-09","13:29:38","STUDIO PAGOL","JOTHI","0:05:04.260000","",""
"2020-12-09","13:34:41","MRFY","Ti dam","0:04:43.507000","",""
"2020-12-09","13:39:43","Maxďmo Park","Calm","0:03:03.133000","",""
"2020-12-09","13:42:45","Clockwork Psycho","Knife Edge Mind","0:02:54.701000","",""
"2020-12-09","13:45:38","Parliament Attack","Bik","0:04:35.300000","","ZARŠ"
"2020-12-09","13:50:05","Molchat Doma","На Дне","0:04:03.143000","AEA0D1846140","Detriti Records"
"2020-12-09","13:54:01","black midi","bmbmbm","0:04:55.415000","",""
"2020-12-09","13:58:55","DABAZADŽABA!","GASMASKA","0:03:01.213000","",""
"2020-12-09","14:02:11","Yonatan Gat","Gibraltar","0:03:23.410000","","Joyful Noise Recordings"
"2020-12-09","14:05:27","Đutko","Karate","0:03:12.858000","","višje manje zauvijek"
"2020-12-09","14:08:35","THE TIDE","BITTER DREAM","0:03:33.158000","",""
"2020-12-09","14:12:07","A Tribe Called Quest","Kids...","0:03:48.234000","","Epic Records"
"2020-12-09","14:15:53","Dječaci","Liu Kang","0:02:09.571000","",""
"2020-12-09","14:18:02","Prismojeni Profesorji Bluesa","Bitchin' and cryin' (Your love is lowdown)","0:03:50.295000","",""
"2020-12-09","14:21:55","JUNEsHELEN & H1987","Alone","0:03:05.887000","",""
"2020-12-09","14:25:00","THE SMITHS","CEMETRY GATES","0:02:32.869000","",""
"2020-12-09","14:27:27","Jardier","Dawn on Me","0:03:52.943000","",""
"2020-12-09","14:31:18","Stereophonics","Sing Little Sister","0:03:17.467000","",""
"2020-12-09","14:34:26","Fidlar","Stupid Decisions","0:03:29.263000","","sn3h1t87"
"2020-12-09","14:37:54","Helahirn","Elple Hours","0:03:23.956000","",""
"2020-12-09","14:41:30","Bernay's Propaganda","Sakav da se zaljubav","0:04:13.086000","",""
"2020-12-09","14:45:42","MR. PROTECTOR","IT'S ALL ABOUT A RISE TO PLEASURE","0:03:18.038000","",""
"2020-12-09","14:48:59","MALIK","RAZODETJE","0:05:24.663000","",""
"2020-12-09","14:54:22","BIGYUKI","John Connor","0:04:52.627000","",""
"2020-12-09","14:59:11","Jaakko Eino Kalevi","Don't Ask Me Why","0:04:01.006000","",""
"2020-12-09","15:03:10","Bakalina Velika","Sviet Krn","0:06:17.116000","",""
"2020-12-09","15:09:59","JACK WHITE","WEEP THEMSELVES TO SLEEP","0:04:09.163000","",""
"2020-12-09","15:14:06","Cat Stevens","Music","0:04:12.874000","",""
"2020-12-09","15:18:08","Brencl Banda","Cresnjevska","0:02:27.232000","",""
"2020-12-09","15:20:34","Johann Sebastian Bass","Incantatio","0:00:48.505000","",""
"2020-12-09","15:21:23","Hard Proof","Trickle Down","0:05:36.614000","",""
"2020-12-09","15:26:59","3D Prasci","Jerk Sauce","0:03:30.417000","",""
"2020-12-09","15:30:36","DARKWOOD DUB","O PUSTINJI","0:03:46.627000","",""
"2020-12-09","15:34:19","INXS","TIGHT","0:03:32.613000","",""
"2020-12-09","15:37:49","C.R.A.S.H.","KRIVDA","0:03:15.626000","",""
"2020-12-09","15:40:59","Arms and Sleepers","When The Body","0:01:53.104000","",""
"2020-12-09","15:42:46","Snapped Ankles","Three Steps to a Development","0:04:54.418000","","Snapped Ankles under exclusive licence to The Leaf Label Ltd"
"2020-12-09","15:47:33","PSIHOZA","14. Insomnia","0:01:45.521000","",""
"2020-12-09","15:49:30","CORTEX","CORTEX A","0:02:11.575000","","DIRTY SOUND SYSTEM"
"2020-12-09","15:51:40","Miike Snow","Longshot (7 Nights)","0:03:56.507000","","Jackalope Recordings Limited"
"2020-12-09","15:55:35","NA LEPEM PRIJAZNI MUTANT","ORANGE FOXY","0:02:59.134000","","NIKA"
"2020-12-09","15:58:33","The Budos Band","Tomahawk","0:03:27.467000","",""
"2020-12-09","16:01:50","Alice In Chains","Them Bones","0:02:28.327000","",""
"2020-12-09","16:04:18","Moonlight Sky Trio","Intermission: Inside","0:00:49.968000","",""
"2020-12-09","16:05:14","JESSE FUTERMAN FT. MILO OF SIBIAN & FAUN","YUSEF","0:03:22.448000","",""
"2020-12-09","16:08:34","El Trio de Omar Rodriguez Lopez","Noche Dia","0:04:40.208000","",""
"2020-12-09","16:13:08","Alijo Palijo","Pacman","0:03:30.818000","","Alijo Palijo (Not On Label)"
"2020-12-09","16:16:36","Bright Eyes","From a Balance Beam","0:03:30.856000","",""
"2020-12-09","18:51:25","DJEČAK IZ VODE","MAJčIN APARAT ZA čAJ","0:06:03.757000","","SLUŠAJ NAJGLASNIJE"
"2020-12-09","18:57:26","2227","I`VE SEEN THAT HEAD BEFORE","0:02:46.639000","",""
"2020-12-09","19:00:13","Melt Yourself Down","Jump the Fire","0:04:13.633000","",""
"2020-12-09","19:04:26","Cao Portoroz","Cocks on the Rocks","0:03:01.647000","","KAPA Records"
"2020-12-09","19:07:24","BOSSA DE NOVO","PERDAO / MAJSKA","0:04:10.213000","",""
"2020-12-09","19:11:33","COJONES","ASTRAL QUEEN","0:06:04.880000","",""
"2020-12-09","19:17:37","MAXIMO PARK","BOOKS FROM BOXES","0:03:22.885000","",""
"2020-12-09","19:20:58","DRAGONFLY STORY","STOPPED FLEEING","0:04:29.075000","",""
"2020-12-09","19:25:30","THE HOAX PROGRAM","SAINTS AND MARTYRS","0:02:34.166000","",""
"2020-12-09","19:27:57","dno.","DnoMeansDno","0:02:54.954000","",""
"2020-12-09","19:30:51","VASKO ATANASOVSKI TRIO","EVERYTHING IS HISTORY","0:03:26.891000","",""
"2020-12-09","19:34:17","Bplrxxiii","Boreal Shamanism","0:03:50.388000","",""
"2020-12-09","19:38:07","Chelsea Wolfe","Dirt Universe","0:04:29.783000","USA2P1822493","Sargent House"
"2020-12-09","19:42:35","Haiku Garden","Hazel","0:05:12.786000","SIA2S1800011",""
"2020-12-09","19:47:55","MC5","Shakin' Street","0:02:17.088000","","Rhino"
"2020-12-09","19:50:11","Patetico","V živo","0:04:04.257000","",""
"2020-12-09","19:54:11","CARNAVAL","KICK ASS","0:05:21.793000","",""
"2020-12-09","19:59:31","The Go! Team","The Answer's No - Now What's the Question?","0:04:23.982000","","http://mzmusiczone.blogspot.com"
"2020-12-09","20:03:52","Why?","Gnashville","0:03:29.242000","",""
"2020-12-09","20:07:11","Stojan Knežević","Rdeča armada","0:02:32.743000","",""
"2020-12-09","20:09:55","PORTUGAL. THE MAN","SUGAR CINNAMON","0:03:00.390000","","DEFIANCE/XX"
"2020-12-09","20:12:55","Repetitor","Slamčica","0:03:37.387000","",""
"2020-12-09","20:16:31","ĐORNATA","MY LIFE","0:01:29.260000","","BANDCAMP"
"2020-12-09","20:17:58","Naked Giants","TV","0:06:23.001000","US27Q1842004","Naked Giants Publishing Designee"
"2020-12-09","20:24:15","Tyler, the Creator","Boredom","0:05:20.705000","",""
"2020-12-09","20:29:28","tovariš strmoglavljen","oda wada pada","0:04:56.093000","","baza31snimke"
"2020-12-09","20:34:44","COCOROSIE","BEAUTIFUL BOYZ","0:04:30.654000","",""
"2020-12-09","20:39:13","BISON","WAY TO LA (DAY)","0:04:10.498000","",""
"2020-12-09","20:43:18","China Traffic","P 17 (KM18)","0:03:09.769000","SI4AW1800029",""
"2020-12-09","20:46:26","MICHEL BENITA","SOMETHING WRONG","0:04:28.870000","",""
"2020-12-09","20:50:52","Paolo Fresu, Richard Galliano & Jan Lundgren","Lili","0:03:29.305000","",""
"2020-12-09","20:54:17","beepblip","一点一滴","0:05:01.804000","","Kamizdat"
"2020-12-09","20:59:41","Sterling Grove ft Ellyn Woods","Sound Of Home (Original Mix)","0:04:50.601000","",""
"2020-12-09","21:00:04","Arndt Peltner","rg_electronic","0:58:28.587000","",""
"2020-12-09","21:58:31","Dubioza kolektiv","Boom! feat. Džambo Agušev","0:04:14.006000","",""
"2020-12-09","22:02:43","Prismojeni Profesorji Bluesa","Truck Driver","0:04:06.180000","",""
"2020-12-09","22:06:49","Band of Horses","Slow Cruel Hands Of Time","0:03:44.008000","",""
"2020-12-09","22:10:31","Juicy Lucy","I'm A Thief","0:03:41.799000","","Sequel"
"2020-12-09","22:14:09","Jardier","Sailor","0:04:01.670000","",""
"2020-12-09","22:18:15","GlitterBall","Gonna Make You Shine","0:05:30.278000","",""
"2020-12-09","22:23:44","Chuck Berry","Guitar Boogie","0:02:16.979000","",""
"2020-12-09","22:26:00","Jegulja","Self-Destructive Satan (SDS)","0:06:05.692000","","Jegulja (Not On Label)"
"2020-12-09","22:31:54","Tusmørke","Eventyret er ute","0:03:06.012000","","Karisma Records"
"2020-12-09","22:34:57","Danny Brown","Downward Spiral","0:02:51.193000","",""
"2020-12-09","22:37:46","Sonja Gabrscek","Iscemo ocka","0:02:41.901000","",""
"2020-12-09","22:40:49","JOHN MEDESKI","I'M I'M FALLING IN LOVE AGAIN","0:05:33.552000","",""
"2020-12-09","22:46:21","Dogs in Kavala","Obalskih Radnika","0:03:05.866000","","Krava 22"
"2020-12-09","22:49:24","Sphericube","Aggressive Deppressive","0:04:22.047000","",""
"2020-12-09","22:53:45","Damir Imamović's Sevdah Takht","Sarajevo","0:03:17.318000","",""
"2020-12-09","23:00:41","Kamasi Washington","Henrietta Our Hero","0:06:53.953000","",""
"2020-12-09","23:03:22","Kamasi Washington","Henrietta Our Hero","0:06:53.953000","",""
"2020-12-09","23:15:46","SKOF & ZAJC","VSEENO KAM","0:03:11.271000","",""
"2020-12-09","23:22:46","POEMSS","BEAUTIFUL ASTROUNAUT SPACE GARDEN FLOWER HUGS","0:03:56.855000","","PLANET MU"
"2020-12-09","23:26:47","The Black Ghosts","Full Moon","0:03:43.613000","",""
"2020-12-09","23:30:41","JACK KEROUAC","I HAD A SLOUCH HAT TOO ONE TIME","0:06:06.703000","",""
"2020-12-09","23:36:41","Shpongle","My Head Feels Like A Frisbee","0:08:52.513000","",""
"2020-12-09","23:45:38","Gal Furlan","Drevo","0:02:19.069000","","Klopotec"
"2020-12-09","23:47:56","MISA BLAM","Dobro jutro","0:03:59.052000","",""
"2020-12-09","23:51:50","JOHNNY JONES","NINE BELOW ZERO","0:03:00.436000","",""
"2020-12-09","23:54:45","Bassekou Kouyaté & Ngoni Ba","Fama Magni","0:04:14.248000","",""
"2020-12-10","00:11:34","Čompe","Garača (Garratcha)","0:04:44.686000","",""
"2020-12-10","00:16:08","The White Stripes","City Lights","0:04:46.335000","",""
"2020-12-10","00:20:53","Dirtmusic","Day the grid went down","0:03:06.925000","",""
"2020-12-10","00:23:57","FAT NUNS","VSI IZ ISTE SMO PIZDE","0:02:19.902000","","BABE RECORDS"
"2020-12-10","00:26:11","RAMMSTEIN","ROSENROT","0:03:49.958000","",""
"2020-12-10","00:29:59","persons from porlock","pipa paranoja","0:03:42.556000","",""
"2020-12-10","00:33:39","PALMANANA","CAMELTOE","0:05:53.790000","",""
"2020-12-10","00:39:25","MIST","Ora Pro Nobis","0:03:49.670000","",""
"2020-12-10","00:43:14","Britof","Soulless","0:04:14.124000","",""
"2020-12-10","00:47:35","BREACH","DIABLO","0:02:52.100000","",""
"2020-12-10","00:50:25","Molchat Doma","Прогноз","0:03:21.735000","AEA0D1846145","Detriti Records"
"2020-12-10","00:53:42","Nina Bulatovix","Z obema rokama","0:04:42.378000","","KAPA Records"
"2020-12-10","00:58:23","Joy Division","Dead Souls","0:04:51.554000","",""
"2020-12-10","01:03:22","ghost hour milk tea","How do you not?","0:02:25.777000","","ghost hour milk tea (Not On Label)"
"2020-12-10","01:05:40","CECIL TAYLOR & JOHN COLTRANE","JUST FRIENDS","0:06:12.523000","",""
"2020-12-10","01:11:52","RONI SIZE REPRAZENT","NEW FORMS (2008 RE-EDIT)","0:04:47.338000","",""
"2020-12-10","01:16:32","BLUE STATES","ARTON","0:04:20.600000","",""
"2020-12-10","01:20:51","Paris XY","The Space","0:04:45.295000","",""
"2020-12-10","01:25:36","Olfamož","Kamen, zmlet v drobni pesem","0:00:42","",""
"2020-12-10","01:26:18","ERYKAH BADU","LIVE THE HEALER","0:03:28.222000","",""
"2020-12-10","01:29:44","J-Zone","Hog Slop feat. Celph Titled","0:03:30.183000","",""
"2020-12-10","01:33:28","Raggalution","System's Eye","0:05:51.006000","",""
"2020-12-10","01:39:18","DZIHAN & KAMIEN","BUSENFREUND (Tosca)","0:04:38.191000","","COUCH RECORDS"
"2020-12-10","01:43:54","AKA Neomi","19 Years","0:03:42.374000","","Aka Neomi (Not On Label)"
"2020-12-10","01:47:35","Patrick Juvet","Rêve","0:01:33.915000","",""
"2020-12-10","01:49:08","HEFNER","EVERY DAY","0:03:49.961000","",""
"2020-12-10","01:53:02","Kleemar","The Hell Outta Dodge RMX","0:03:11","",""
"2020-12-10","01:56:05","КУКЛА","ljubavjebolest","0:03:45.983000","",""
"2020-12-10","01:59:49","DJ PYTHON","ALEJANDRO","0:04:29.360000","USYBL2000520","Incienso"
"2020-12-10","02:04:28","ZMAJEV REP","Track  2","0:06:23.387000","",""
"2020-12-10","02:10:48","IKEBE SHAKEDOWN","THE VIKING","0:04:29.986000","",""
"2020-12-10","02:15:16","Sonido Gallo Negro","El Ventarron","0:04:09.378000","",""
"2020-12-10","02:19:23","Kamal Keila","Muslims and Christians","0:05:13.457000","","Habibi Funk"
"2020-12-10","02:24:42","Tantadruj","Desperado","0:02:42.835000","",""
"2020-12-10","02:27:19","SEUN KUTI & EGYPT 80","KALAKUTA BOY","0:06:36.688000","","KNITTING FACTORY"
"2020-12-10","02:33:53","Brkovi","Kurvo Prokleta","0:03:11.491000","",""
"2020-12-10","02:37:04","INSAN","Ljudi","0:03:10.921000","","više manje zauvijek"
"2020-12-10","02:40:13","Refused","The Real","0:02:34.021000","",""
"2020-12-10","02:42:40","BLACK LIPS","DRIVE BY BUDDY","0:02:38.621000","","BOMP! RECORDS"
"2020-12-10","02:45:15","Quest For Fire","I've Been Trying To Leave","0:06:10.507000","","Storyboard"
"2020-12-10","02:51:22","Uncle Acid & The Deadbeats","Over And Over Again","0:03:17.722000","","Ais"
"2020-12-10","02:54:37","Neurotech","Evolving Equations","0:04:23.249000","",""
"2020-12-10","02:59:14","Fugazi","Styrofoam","0:02:34.268000","","Dischord"
"2020-12-10","03:01:47","Fidlar","Sober","0:02:24.030000","","sn3h1t87"
"2020-12-10","03:04:10","dolly bad","soudi soudi","0:06:08.445000","",""
"2020-12-10","03:10:17","VLASTA POPIĆ","03 TRI","0:02:35.666000","",""
"2020-12-10","03:13:04","The Young Gods","SeerĂ¤uber Jenny","0:05:48.220000","",""
"2020-12-10","03:18:47","Chelsea Wolfe","Highway","0:02:41.160000","USA2P1822496","Sargent House"
"2020-12-10","03:21:21","CAMEL HEADS","CAMEL HEADS","0:04:32.122000","",""
"2020-12-10","03:25:53","Cern & Overlook","Decoy","0:06:05.026000","",""
"2020-12-10","03:31:51","VUNENY","ONE MAN, ONE COFFEE","0:05:39.842000","",""
"2020-12-10","03:37:29","Tornado Wallace","Bit 1","0:07:10.501000","","ESP Institute"
"2020-12-10","03:44:32","High Duchess","Doctor Faustus","0:02:57.503000","","Tzadik Records"
"2020-12-10","03:47:28","Jimmy Barka Experience","Alphabet Soup","0:06:17.239000","",""
"2020-12-10","03:53:37","Kosta","Morm' Povedat","0:04:43.916000","",""
"2020-12-10","03:58:31","Chinese Man","Stone Cold","0:03:26.823000","",""
"2020-12-10","04:01:57","FALTY DL","TO NEW YORK","0:03:54.571000","","PLANET MU"
"2020-12-10","04:05:51","Superhuman Happiness","Bury Me (By Where My Baby Walks)","0:06:03.709000","",""
"2020-12-10","04:11:48","BAKALINA","RUOZNCA N PEPEUNICA","0:06:22.040000","",""
"2020-12-10","04:18:01","Toro y Moi","Spell It Out","0:02:50.032000","",""
"2020-12-10","04:20:49","SHOUT OUT OUT OUT OUT","YOUR SHITTY RECORD WON'T MIX ITSELF","0:05:09.471000","",""
"2020-12-10","04:26:02","Litošt","Wormhole Logistics","0:07:04.986000","",""
"2020-12-10","04:33:05","Varboska","You Gotta Go (Remix)","0:03:45.865000","","SNIF"
"2020-12-10","04:36:37","Wardruna","Ormagardskvedi","0:03:06.599000","",""
"2020-12-10","04:39:53","The New Mastersounds","Slow Down (feat. Ryan Zoidis)","0:03:58.573000","GBGCY1401009","Légere Recordings"
"2020-12-10","04:43:42","CRYSTAL MURRAY","PRINCESS","0:03:06.798000","","Because Music"
"2020-12-10","04:46:48","ARTHUR WESTON","CORRINA","0:02:46.064000","",""
"2020-12-10","04:49:34","Blick Bassy","One Love","0:02:46.786000","",""
"2020-12-10","04:52:27","Čompe","Himalaya - predzadnja pesem (The Himalayas - The Penultimate Poem)","0:04:50.480000","",""
"2020-12-10","04:57:09","BALKAN BEAT BOX","DELANCY","0:03:12.427000","","ESSAY REC"
"2020-12-10","05:00:14","Dirtmusic","Justice","0:03:42.029000","",""
"2020-12-10","05:03:54","Torul","Ausverkauft","0:03:55.415000","",""
"2020-12-10","05:07:46","OTROCI SOCIALIZMA","700 USNJENIH TORBIC","0:01:53.917000","",""
"2020-12-10","05:09:39","THERAPY?","SCREAMAGER","0:02:37.128000","",""
"2020-12-10","05:12:15","OOO & MACONDO LIBRE","MAGIC (PART 2 IN BETWEEN)","0:04:20.563000","",""
"2020-12-10","05:16:34","Eyecontact","Still Here","0:03:48.320000","","God Bless This Mess"
"2020-12-10","05:20:16","Electric Wizard","Demon Lung (Split 7 with Our Haunted Kingdom)","0:05:50.189000","",""
"2020-12-10","05:26:10","REAL LIFE VERSION","SUICIDAL NOTE","0:04:00.207000","","FOND OF LIFE"
"2020-12-10","05:30:08","Superchunk [Chapel Hill, NC]","Dead Photographers","0:03:16.258000","USMRG1862005",""
"2020-12-10","05:33:23","Nina Bulatovix","A A","0:03:37.119000","","KAPA Records"
"2020-12-10","05:37:00","SEEHEARSPEAK","COME AROUND","0:03:01.911000","",""
"2020-12-10","05:40:07","Borghesia","Rodovnik","0:04:19.456000","",""
"2020-12-10","05:44:24","THE ORB FEAT. LEE SCRATCH PERRY","GO DOWN EVIL","0:05:25.145000","",""
"2020-12-10","05:49:49","XFILE","FLOW","0:04:51.798000","","Flexitrax"
"2020-12-10","05:54:39","Zion Train","Dubzilla","0:02:50.496000","",""
"2020-12-10","05:57:22","HVOB","The Blame Game","0:05:44.131000","",""
"2020-12-10","06:03:04","Jordan Reyne","Pieces of Me","0:06:18.164000","",""
"2020-12-10","06:09:18","Žiga Murko","allen star","0:01:16.340000","","Žiga Murko"
"2020-12-10","06:10:33","Matter","Meduze","0:03:18.720000","",""
"2020-12-10","06:14:08","Mala","Cusco Street Scene","0:04:37.727000","",""
"2020-12-10","06:18:38","Raggalution","Callie Man","0:04:06.647000","",""
"2020-12-10","06:22:44","Aurora","Churchyard","0:03:39.958000","GBUM71804530","Decca (UMO)"
"2020-12-10","06:26:23","KONTRABANT","PROLETARC","0:02:22.725000","","KUD KONTRABANT"
"2020-12-10","06:28:44","Space Art","Love Machine","0:03:46.277000","",""
"2020-12-10","06:32:22","LISSI DANCEFLOOR DISASTER","OH MY GOD","0:02:23.293000","",""
"2020-12-10","06:34:52","Kleemar","Audiorape RMX","0:04:18.256000","",""
"2020-12-10","06:39:09","Crumb","Ghostride","0:02:03.598000","",""
"2020-12-10","06:41:12","DJ PYTHON","JUNTOS","0:05:33.868000","USYBL2000525","Incienso"
"2020-12-10","06:46:56","ZMAJEV REP","Track  6","0:04:23.440000","",""
"2020-12-10","06:51:18","Sly and the Family Stone","Stand!","0:03:00.613000","",""
"2020-12-10","06:54:13","D'Angelo & The Vanguard","Betray My Heart","0:05:51.820000","",""
"2020-12-10","06:59:59","Brencl Banda","Anovi","0:03:17.799000","",""
"2020-12-10","07:03:31","All Strings Detached","Superwoman","0:03:42.514000","",""
"2020-12-10","07:07:11","LA YEGROS","SOLO","0:03:31.356000","",""
"2020-12-10","07:10:40","Kladivo konj in voda","Na cesti","0:03:40.242000","",""
"2020-12-10","07:14:18","BULDOGI","DVIGN GLAVO","0:03:27.125000","",""
"2020-12-10","07:17:38","BAD RELIGION","STRANGER THAN FICTION","0:02:15.230000","",""
"2020-12-10","07:19:52","Deerhunter","Back To The Middle","0:02:33.662000","","4AD Records"
"2020-12-10","07:22:23","DRONE HUNTER","THE HUNT","0:03:23.575000","","4AD"
"2020-12-10","07:25:40","Madder Mortem","Liberator","0:03:59.188000","","Dark Essence Records"
"2020-12-10","07:29:31","Glista","Gut The Prophet","0:00:52.200000","","On Parole Productions"
"2020-12-10","07:30:27","25 TA LIFE","STAY UP","0:03:54.813000","",""
"2020-12-10","07:34:18","SEX JAMS","JUNKYARD","0:03:30.678000","","HRUPMAG"
"2020-12-10","07:37:46","Underpodngrabn>","Thinking Of You","0:02:57.993000","","Underpodngrabn (Not On Label)"
"2020-12-10","07:40:43","21 SILENCE BEFORE","EYES OF PANDORA","0:04:40.659000","",""
"2020-12-10","07:45:30","ghost hour milk tea","coin toss","0:03:12.115000","","ghost hour milk tea (Not On Label)"
"2020-12-10","07:48:41","ACTRESS","SHADOW FROM TARTARUS","0:05:21.377000","",""
"2020-12-10","07:53:57","Cern & Overlook","Nevada Ghost","0:06:37.134000","",""
"2020-12-10","08:02:18","Frankly","Control","0:03:27.884000","",""
"2020-12-10","08:48:59","Kuba Sojka","Walk On Moon","0:05:59.378000","",""
"2020-12-10","08:55:27","CLINTON","GIDDIAN DI RANI","0:03:29.566000","","VIRGIN"
"2020-12-10","08:58:54","Neprijatno Mi Je","Mali Tito","0:04:23.006000","","Librarion"
"2020-12-10","09:03:13","Vince Staples","Like It Is","0:04:35.819000","","Def Jam"
"2020-12-10","09:07:48","Tekochee Kru","Nevretenčari","0:04:30.810000","",""
"2020-12-10","09:14:00","IRIE FM","SKILLS OF THE YOUTHS","0:05:07.867000","",""
"2020-12-10","09:19:05","Caspa","Stand Your Ground","0:04:21.650000","GBZCL1400032","Dub Police"
"2020-12-10","09:23:27","NATRILETNO KOLOBARJENJE S PRAHO","ŠEF IN AKT","0:06:18.956000","",""
"2020-12-10","09:29:34","Bilderbuch","eine nacht in manila","0:03:47.633000","",""
"2020-12-10","09:33:20","Post Industrial Noise","Outside Reality","0:04:30.340000","",""
"2020-12-10","09:37:48","PRODIGY","NO GOOD","0:06:16.199000","",""
"2020-12-10","09:44:16","Jimmy Barka Experience","Raspberry Punch","0:05:00.984000","",""
"2020-12-10","09:49:12","KHRUANGBIN","FIRST CLASS","0:04:45.539000","USJ5G2019301","Dead Oceans"
"2020-12-10","09:53:59","Bowrain","Refugee (official video)","0:05:59.966000","",""
"2020-12-10","09:59:59","Whitefield Brothers","Breakin' Through (feat. El Michels Affair)","0:04:19.416000","","Stones Throw"
"2020-12-10","10:04:18","Darko Rundek","Kuba","0:05:45.140000","",""
"2020-12-10","10:10:01","Blick Bassy","Wap Do Wap","0:02:10.743000","",""
"2020-12-10","10:12:21","Martin Ramoveš Band","Zgodbica","0:05:01.589000","",""
"2020-12-10","10:17:20","Napravi mi dete","MITRALJEZ (vintage edition)","0:03:05.544000","",""
"2020-12-10","10:20:25","Get Well Soon","Young Count Falls For Nurse","0:04:20.354000","",""
"2020-12-10","10:24:41","balans","se igrava","0:03:54.585000","","ŠOP Records"
"2020-12-10","10:28:34","IT'S EVERYONE ELSE","LOCUST","0:03:36.308000","",""
"2020-12-10","11:06:26","JAPANDROIDS","SOVEREIGNTY (LIVE)","0:03:35.832000","USEP42040014","Anti/Epitaph"
"2020-12-10","11:09:53","ROLLINS BAND","LOVE'S SO HEAVEY","0:02:56.986000","",""
"2020-12-10","11:12:43","PALMANANA","RED GRINDER","0:01:57.464000","",""
"2020-12-10","11:14:39","IDLE HANDS","By Way Of Kingdom","0:03:34.333000","",""
"2020-12-10","11:20:57","REAL LIFE VERSION","WITHOUT GIVING UP","0:04:04.471000","","FOND OF LIFE"
"2020-12-10","11:24:16","Žmoht","Tičja","0:01:47.596000","",""
"2020-12-10","11:27:03","Nina Bulatovix","Topla voda","0:03:18.776000","","KAPA Records"
"2020-12-10","11:30:13","Joy Division","No Love Lost","0:03:41.591000","",""
"2020-12-10","11:33:56","Borghesia","Odprite Muzeje","0:04:30.043000","",""
"2020-12-10","11:38:24","XIU XIU","CINTHYA'S UNISEX","0:04:08.112000","","Bella Union"
"2020-12-10","11:49:35","THE ORB FEATURING LEE SCRATCH PERRY","MAKING LOVE IN DUB (INSTRUMENTAL)","0:06:44.111000","",""
"2020-12-10","11:55:07","SIZE, RONI","HEROES","0:05:33.526000","",""
"2020-12-10","11:56:16","Tornado Wallace","Cloud Country","0:05:17.131000","","ESP Institute"
"2020-12-10","12:01:22","Olfamož","Se seseda","0:04:37.684000","",""
"2020-12-10","12:05:57","Knaan","ABC's (feat. Chubb Rock)","0:03:04.602000","",""
"2020-12-10","12:09:45","Claude Fontaine","Little Sister","0:03:25.193000","",""
"2020-12-10","12:13:04","YGT","Sinking Ship","0:03:34.603000","","Youngbloods"
"2020-12-10","12:16:37","Dani Kavaš","sneg, burja in kaktus","0:02:07.853000","",""
"2020-12-10","12:18:43","THE BIRD AND THE BEE","FUCKING BOYFRIEND","0:03:12.322000","",""
"2020-12-10","12:24:23","Kleemar","Fuckin' CC","0:05:04.627000","",""
"2020-12-10","12:28:11","Torul","You Won","0:03:37.309000","",""
"2020-12-10","12:31:44","Urijah","You've Changed","0:03:00.373000","",""
"2020-12-10","12:34:53","Predmestje","Jugorama","0:03:45.407000","",""
"2020-12-10","12:38:38","Shakatak","Rio Nights","0:05:09.224000","",""
"2020-12-10","12:43:44","MAD SHEER KHAN","SO LONELY","0:03:52.929000","",""
"2020-12-10","12:47:36","Afro-Haitian Experimental Orchestra","Salilento","0:05:26.710000","","Glitterbeat"
"2020-12-10","12:53:50","The White Stripes","City Lights","0:04:46.335000","",""
"2020-12-10","12:58:33","Kladivo konj in voda","Mesto spi","0:01:52.205000","",""
"2020-12-10","13:00:24","Brencl Banda","Domaca","0:02:45.633000","",""
"2020-12-10","13:03:09","M O R V E R N","Without Love","0:02:55.216000","","ŠOP Records"
"2020-12-10","13:08:17","HEXENBRUTAL","APN","0:05:38.369000","","GOD BLESS THIS MESS"
"2020-12-10","13:12:54","Petrol Girls","Tangle of Lives","0:03:28.517000","",""
"2020-12-10","13:16:22","Ty Segall","Mandy Cream","0:03:16.344000","",""
"2020-12-10","13:21:23","Fuzz","Earthen Gate","","","[In The Red Recordings"""
"2020-12-10","13:26:17","KOOK","Chains","0:04:12.334000","",""
"2020-12-10","13:30:29","Neurotech","The Lost Hope","0:07:01.592000","",""
"2020-12-10","13:37:33","Fugazi","Reprovisional","0:02:09.299000","","Dischord"
"2020-12-10","13:39:42","Vanilla Poppers","Dead inside","0:01:59.539000","",""
"2020-12-10","13:41:38","Hak attak","Moje življenje","0:01:38.464000","","Hak attak"
"2020-12-10","13:43:10","CLOUD NOTHINGS","I'M NOT PART OF ME","0:04:31.621000","",""
"2020-12-10","13:55:21","Die Krupps","Wahre Arbeit, Wahrer Lohn","0:05:31.888000","",""
"2020-12-10","13:56:49","CLUSTER","FALLS","0:02:42.713000","",""
