"date","time","artist","title","duration","isrc","publisher"
"2019-07-10","","MELODROM","5:15","00:03:58","",""
"2019-07-10","","Mito","Janez Novak (prod. by YNGFirefly)","00:02:51","",""
"2019-07-10","","PATETICO","TVOJ SVET, MOJ SVET","00:03:50","",""
"2019-07-10","","DIIV","(Fuck)","00:00:17","",""
"2019-07-10","","Tinariwen","Chaghaybou","00:04:44","",""
"2019-07-10","","The War on Drugs","Eyes to the Wind","00:05:47","",""
"2019-07-10","","Tantadruj","Kot jabolko","00:01:12","",""
"2019-07-10","","Animal Collective","On Delay","00:03:40","",""
"2019-07-10","","Wu-Tang Clan","Crushed Egos","00:02:18","",""
"2019-07-10","","Miike Snow","Longshot (7 Nights)","00:03:55","",""
"2019-07-10","","The Atomic Crocus","Ombilic Contact","00:02:26","",""
"2019-07-10","","JACK WHITE","LAZARETTO","00:03:31","",""
"2019-07-10","","Them Are Us Too","Grey Water","00:05:29","",""
"2019-07-10","","SELLOREKT/LA DREAMS","BURNING DESIRE","00:03:31","",""
"2019-07-10","","Bixiga 70","7 Pancadas","00:05:13","",""
"2019-07-10","","Hüsker Dü","Dead Set On Destruction","00:02:48","",""
"2019-07-10","","EightBomb","Rocker","00:04:11","",""
"2019-07-10","","Wax Tailor","B-boy On Wax (Phonovisions Symphonic Version)","00:03:47","",""
"2019-07-10","","EightBomb","Everybody sez","00:02:55","",""
"2019-07-10","","Puffball","Powder Meet","00:03:01","",""
"2019-07-10","","Stekli Psi","Fraze","00:03:03","",""
"2019-07-10","","ŠKM banda","Potovanje","00:05:17","",""
"2019-07-10","","Hieroglyphic Being","The Shrine of The Serpent Goddess","00:01:04","",""
"2019-07-10","","Animal Collective","On Delay","00:03:40","",""
"2019-07-10","","Kontradikshn","108 Hours","00:05:13","",""
"2019-07-10","","Sun Ra Arkestra","Nothin' From Nothin'","00:04:11","",""
"2019-07-10","","Nils Petter Molvaer","Tragamar","00:04:34","",""
"2019-07-10","","Nina Bulatovix","Pridi k skupini","00:02:58","",""
"2019-07-10","","Dead Prez","Animal in Man","00:04:22","",""
"2019-07-10","","Tvoj prvi rock'n roll","Pepel in Kri","00:02:48","",""
"2019-07-10","","Zbogom, Ajda","Samo ptice letijo v prvem razredu","00:01:52","",""
"2019-07-10","","Liamere","Cordless","00:04:49","",""
"2019-07-10","","Tekochee Kru","Maribor patrony","00:03:46","",""
"2019-07-10","","Hiromi Uehara","Take Me Away","00:07:19","",""
"2019-07-10","","Fatima Al Qadiri","Endzone","00:01:43","",""
"2019-07-10","","Bombino","Ashuhada (Martyrs of the First Rebellion)","00:03:18","",""
"2019-07-10","","Blaž","Friendzone","00:03:04","",""
"2019-07-10","","Prof. Y.S. & His B.B. Band","Ewele Aya","00:02:45","",""
"2019-07-10","","Various Artists - Miha Peterlič","Relief","00:03:20","",""
"2019-07-10","","RUBATO","BIR AYRILIK BIR YOKSULLUK BIR ÖLüM","00:05:07","",""
"2019-07-10","","Bloc Party","Fortress","00:04:17","",""
"2019-07-10","","Gorillaz","Rhinestone Eyes","00:03:20","",""
"2019-07-10","","iamdisease","Prag tolerance","00:02:43","",""
"2019-07-10","","MELODROM","5:15","00:03:58","",""
"2019-07-10","","Teebs","Blessed Assurance","00:02:04","",""
"2019-07-10","","Matter","Dizeldorf","00:03:19","",""
"2019-07-10","","Iggy Pop","Gardenia","00:04:11","",""
"2019-07-10","","The Indicals","Lucky 7","00:03:11","",""
"2019-07-10","","MELODROM","ZASEBNE SOBE","00:03:58","",""
"2019-07-10","","Slaughter and the Dogs","You're a Bore","00:02:46","",""
"2019-07-10","","Liamere","Apart","00:03:08","",""
"2019-07-10","","CHRISTIAN PROMMER","WHERE YOU GONNA GO","00:05:00","",""
"2019-07-10","","Bixiga 70","Di Dancer","00:05:14","",""
"2019-07-10","","CLEAR PLASTIC MASKS","OUTCAST","00:02:21","",""
"2019-07-10","","Bombino","Inar (If You Know The Degree Of My Love For You)","00:03:39","",""
"2019-07-10","","Bombino","Timidiwa (Friendship)","00:04:16","",""
"2019-07-10","","persons from porlock","pipa paranoja","00:03:39","",""
"2019-07-10","","MR. SCRUFF","RENDER ME (ROYALTY & AD BOURKE REMIX)","00:05:20","",""
"2019-07-10","","Buika","Good Men","00:04:03","",""
"2019-07-10","","THEESatisfaction","I Read You","00:04:07","",""
"2019-07-10","","Paul Simon","Still Crazy After All These Years","00:03:16","",""
"2019-07-10","","Daniel Vezoja & Joanna Marie","I Hope the Wind Knows","00:03:11","",""
"2019-07-10","","THE EMPEROR MACHINE","THE POINT","00:04:21","",""
"2019-07-10","","s","BLUES MY WAY","00:03:50","",""
"2019-07-10","","Foodman","Nagaremasu","00:02:16","",""
"2019-07-10","","Ariel Pink's Haunted Graffiti","Bright Lit Blue Skies","00:02:22","",""
"2019-07-10","","Tantadruj","El Dorado","00:02:41","",""
"2019-07-10","","LEE FIELDS","EYE TO EYE","00:04:08","",""
"2019-07-10","","Cynicism Management","TV Turns on You","00:06:17","",""
"2019-07-10","","Bo Candy And His Broken Hearts","Stare Into Black","00:04:03","",""
"2019-07-10","","Kleemar","Simple Kleemar","00:03:59","",""
"2019-07-10","","Debruit ;  Okay Temiz","The Bridge's Strings","00:03:08","",""
"2019-07-10","","Matko&Tatko","Boogie Woogie ""ne tak dugi","00:01:25","",""
"2019-07-10","","Babyfather","Flames","00:01:52","",""
"2019-07-10","","TV On The Radio","Winter","00:03:33","",""
"2019-07-10","","Olfamož","Bo(ga!)","00:00:45","",""
"2019-07-10","","Mr Bungle","The Air-Conditioned Nightmare","00:04:54","",""
"2019-07-10","","Roland Alphonso","Bongo Tango","00:03:21","",""
"2019-07-10","","THEESatisfaction","Universal Perspective","00:03:31","",""
"2019-07-10","","The Ghost Of A Saber Tooth Tiger","Midnight Sun","00:03:43","",""
"2019-07-10","","Derrick Morgan","Leave Earth","00:02:29","",""
"2019-07-10","","Hieroglyphic Being","The Way of The Tree of Life","00:05:12","",""
"2019-07-10","","Submotion Orchestra","Empty Love (featuring Ed Thomas)","00:03:21","",""
"2019-07-10","","Fat White Family","Whitest Boy on the Beach","00:04:45","",""
"2019-07-10","","Salvador S.Owwl","Wishes Made of Sand","00:03:15","",""
"2019-07-10","","Madball","The Balance","00:02:19","",""
"2019-07-10","","Dandrough","Kuj tak rime","00:03:55","",""
"2019-07-10","","Miki Solus","Pun Kufer","00:03:10","",""
"2019-07-10","","Achim Seifert Project","...Noticed My Heart","00:05:08","",""
"2019-07-10","","Moderat","Fondle","00:04:41","",""
"2019-07-10","","Mndsgn","Arrows","00:02:18","",""
"2019-07-10","","Tantadruj","Kot jabolko","00:01:12","",""
"2019-07-10","","TV On The Radio","Happy Idiot","00:02:53","",""
"2019-07-10","","Silence","Hall Of Mirrors","00:04:26","",""
"2019-07-10","","Patto","Hanging Rope (Bonus)","00:14:38","",""
"2019-07-10","","CLEAR PLASTIC MASKS","SHAKEDOWN","00:03:04","",""
"2019-07-10","","Animal Collective","Vertical","00:04:04","",""
"2019-07-10","","Kultur Shock","Hashishi","00:03:44","",""
"2019-07-10","","CANDYE KANE","I'm in Love with a Girl","00:02:38","",""
"2019-07-10","","ALICE IN CHAINS","GOT ME WRONG","00:04:08","",""
"2019-07-10","","Prismojeni Profesorji Bluesa","Lover Man","00:03:42","",""
"2019-07-10","","Muse","Dead Inside","00:04:21","",""
"2019-07-10","","Herbert","Peak","00:10:15","",""
"2019-07-10","","EightBomb","Vicious","00:03:51","",""
"2019-07-10","","Slut","If I Had A Heart","00:03:50","",""
"2019-07-10","","JESUS AND MARY CHAIN","ALMOST GOLD","00:03:06","",""
"2019-07-10","","Tricky","Sun Down","00:03:24","",""
"2019-07-10","","Westside","Get Bently","00:04:42","",""
"2019-07-10","","Skalpel","Transit","00:04:40","",""
"2019-07-10","","Ooral Sea","Moldy Room","00:02:20","",""
"2019-07-10","","Atomic Rooster","Headline News","00:05:11","",""
"2019-07-10","","persons from porlock","no sleep","00:04:26","",""
"2019-07-10","","Tyler, the Creator","I Ain't Got Time!","00:03:26","",""
"2019-07-10","","ODEZENNE","DIEU éTAIT GRAND","00:05:45","",""
"2019-07-10","","The Comet Is Coming","Astral Flying","00:04:40","",""
"2019-07-10","","John Martyn","Make No Mistake","00:05:45","",""
"2019-07-10","","Andrew Bird","Are You Serious","00:03:28","",""
"2019-07-10","","Vince Staples","Fire","00:02:10","",""
"2019-07-10","","The Last Shadow Puppets","She Does The Woods","00:03:25","",""
"2019-07-10","","Moderat","Eating Hooks","00:04:23","",""
"2019-07-10","","s","BLUES MY WAY","00:03:50","",""
"2019-07-10","","DIIV","Is the Is Are","00:03:02","",""
"2019-07-10","","Ooral Sea","Fucked Up","00:05:38","",""
"2019-07-10","","The War on Drugs","Lost in the Dream","00:03:53","",""
"2019-07-10","","LORD KITCHENER","JAMAICAN WOMAN","00:02:23","",""
"2019-07-10","","CHRISTIAN PROMMER","UNUSUAL HABITS","00:00:45","",""
"2019-07-10","","Lascelles Perkins","Little Joe","00:02:49","",""
"2019-07-10","","MELODROM","NE ISCEVA KONCA","00:05:45","",""
"2019-07-10","","Kelela","The High","00:05:36","",""
"2019-07-10","","Iggy Pop","Break Into Your Heart","00:03:53","",""
"2019-07-10","","Tekochee Kru","Maribor patrony","00:03:46","",""
"2019-07-10","","MR. SCRUFF","RENDER ME (ANDRéS REMIX)","00:05:28","",""
"2019-07-10","","Kleemar","Vedno si sanjala njeega","00:03:15","",""
"2019-07-10","","Autor","Titel","00:04:26","",""
"2019-07-10","","Wax Tailor","A Woman's Voice (Phonovisions Symphonic Version)","00:04:28","",""
"2019-07-10","","Various Artists - Memowu","Toros","00:03:30","",""
"2019-07-10","","Pomaranča","Soldat","00:03:32","",""
"2019-07-10","","Cynicism Management","Tit","00:05:40","",""
"2019-07-10","","Vasko Atanosovski Trio","Kokoko","00:04:48","",""
"2019-07-10","","Rocket Men","Rocket Man (Instrumental)","00:02:47","",""
"2019-07-10","","CLIPPING","STORY 2","00:02:20","",""
"2019-07-10","","THE THRILLS","BIG SUR","00:03:00","",""
"2019-07-10","","THE EMPEROR MACHINE","LA LLORONA","00:04:33","",""
"2019-07-10","","Bombino","Tamiditine Tarhanam (My Love, I Tell You)","00:04:00","",""
"2019-07-10","","BITCHBOYS","Big Noise from Makaha","00:01:57","",""
"2019-07-10","","Daniel Waro","Bat la min","00:04:24","",""
"2019-07-10","","Lolita (6)","Dnevna ...","00:05:20","",""
"2019-07-10","","EightBomb","But I don't tell","00:02:42","",""
"2019-07-10","","J.B. WILLIAMS BAND","GEE BONGO LAY","00:03:15","",""
"2019-07-10","","Fugees","Ready or Not","00:03:39","",""
"2019-07-10","","Liamere","Dust","00:04:55","",""
"2019-07-10","","Tadee feat. 267ž","Lirični bojevniki","00:03:27","",""
"2019-07-10","","The Ghost Of A Saber Tooth Tiger","Poor Paul Getty","00:02:48","",""
"2019-07-10","","Nina Bulatovix","Topla voda","00:03:10","",""
"2019-07-10","","TV On The Radio","Lazerray","00:03:31","",""
"2019-07-10","","Tantadruj","Da bi bil","00:02:16","",""
"2019-07-10","","Edie Sedgwick","Faye Dunaway","00:02:05","",""
"2019-07-10","","ŠKM banda","Sprehod","00:05:06","",""
"2019-07-10","","persons from porlock","velleity","00:04:04","",""
"2019-07-10","","THEESatisfaction","Recognition","00:02:31","",""
"2019-07-10","","Reach","Who?","00:02:42","",""
"2019-07-10","","Animal Collective","Recycling","00:03:58","",""
"2019-07-10","","Tusmorke","Spurvehauken","00:04:45","",""
"2019-07-10","","Odd Nosdam","Profane Bong Sue","00:04:54","",""
"2019-07-10","","The Maytals","He Will Provide","00:02:18","",""
"2019-07-10","","Moderat","The Fool","00:04:01","",""
"2019-07-10","","CLEAR PLASTIC MASKS","PEGASUS IN GLUE","00:03:12","",""
"2019-07-10","","PATETICO","CIGANCICA (live)","00:02:03","",""
"2019-07-10","","LEE FIELDS","STANDING BY YOUR SIDE","00:03:48","",""
"2019-07-10","","Litošt","Moonwalkers","00:02:44","",""
"2019-07-10","","CLIPPING","BODY & BLOOD","00:04:28","",""
"2019-07-10","","THE EMPEROR MACHINE","LOST WHERE I BELONG","00:03:25","",""
"2019-07-10","","Ooral Sea","Fake Food","00:02:19","",""
"2019-07-10","","The War on Drugs","The Haunting Idle","00:03:06","",""
"2019-07-10","","CARIBOU","CAN'T DO WITHOUT YOU","00:03:42","",""
"2019-07-10","","kanyE WEST","ALL IN THE MUSIC","00:04:11","",""
"2019-07-10","","NA LEPEM PRIJAZNI","LISICA","00:03:00","",""
"2019-07-10","","Hüsker Dü","Chartered Trips","00:03:26","",""
"2019-07-10","","Kleemar","Someone Who You Nod To","00:02:24","",""
"2019-07-10","","EightBomb","Sound of Boogie","00:02:51","",""
"2019-07-10","","Bonobo","Migration","00:05:15","",""
"2019-07-10","","CHRISTIAN PROMMER","SYNTH JAZZ","00:04:00","",""
"2019-07-10","","SILENCE","PITAJU ME PITAJU","00:03:23","",""
"2019-07-10","","Wax Tailor","Walk the Line (Phonovisions Symphonic Version)","00:03:56","",""
"2019-07-10","","Jackie Opel","Sit Down Servant","00:02:08","",""
"2019-07-10","","Gramatik","Corporate Demons feat. Luxas","00:04:16","",""
"2019-07-10","","THE VELMAS","I JUST WANTED TO SAY","00:04:27","",""
"2019-07-11","","Blaž","Thank You For Ears","00:01:25","",""
"2019-07-11","","Madball","Mi Palabra","00:02:07","",""
"2019-07-11","","SELLOREKT/LA DREAMS","MORNING AFTER","00:03:58","",""
"2019-07-11","","Kalyanji-Anandji","Dance Music (Instrumental)","00:05:15","",""
"2019-07-11","","JACK WHITE","TEMPORARY GROUND","00:03:04","",""
"2019-07-11","","Kelela","Hallucinogen","00:02:15","",""
"2019-07-11","","The War on Drugs","Red Eyes","00:04:41","",""
"2019-07-11","","RUBATO","YALNIZ DOGUM GüNü","00:04:27","",""
"2019-07-11","","LEE FIELDS","ALL I NEED","00:03:28","",""
"2019-07-11","","Lewis","Have You Ever Known Sorrow","00:05:12","",""
"2019-07-11","","Nina Bulatovix","Psihiatrija","00:03:27","",""
"2019-07-11","","TV On The Radio","Seeds","00:04:32","",""
"2019-07-11","","s","BLUES MY WAY","00:03:50","",""
"2019-07-11","","ŠKM banda","Večerni","00:05:11","",""
"2019-07-11","","ŽIGA MURKO","NICOLE ","00:02:29","",""
"2019-07-11","","MELODROM","5:15","00:03:58","",""
"2019-07-11","","The Ghost Of A Saber Tooth Tiger","Johannesburg","00:03:40","",""
"2019-07-11","","Kleemar","Audiorape RMX","00:04:17","",""
"2019-07-11","","Nina Bulatovix","Iz obrazov molčečih","00:02:18","",""
"2019-07-11","","Tadee feat. 267ž","Lirični bojevniki","00:03:27","",""
"2019-07-11","","Liamere","B_real","00:04:33","",""
"2019-07-11","","EightBomb","Drive me","00:04:09","",""
"2019-07-11","","persons from porlock","alprazolove","00:04:01","",""
"2019-07-11","","Nina Bulatovix","Pridi k skupini","00:02:58","",""
"2019-07-11","","Hiša","Ledene ceste","00:04:39","",""
"2019-07-11","","Andrew Bird","Bellevue","00:01:49","",""
"2019-07-11","","Vasko Atanosovski Trio","Kokoko","00:04:48","",""
"2019-07-11","","DIIV","Take Your Time","00:04:53","",""
"2019-07-11","","Autor","Titel","00:04:26","",""
"2019-07-11","","TV On The Radio","Right Now","00:04:07","",""
"2019-07-11","","DIIV","Loose Ends","00:03:07","",""
"2019-07-11","","CHRISTIAN PROMMER","BEAUTIFUL","00:01:13","",""
"2019-07-11","","Bombino","Inar (If You Know The Degree Of My Love For You)","00:03:39","",""
"2019-07-11","","CLIPPING","OR DIE (FEATURING GUCE)","00:03:58","",""
"2019-07-11","","Wax Tailor","Down in Flames (Phonovisions Symphonic Version)","00:04:25","",""
"2019-07-11","","ODEZENNE","JE VEUX TE BAISER","00:03:56","",""
"2019-07-11","",".čunfa","LSD","00:02:56","",""
"2019-07-11","","JACK WHITE","THAT BLACK BAT LICORICE","00:03:45","",""
"2019-07-11","","All Strings Detached","I Feel","00:04:05","",""
"2019-07-11","","Bombino","Ashuhada (Martyrs of the First Rebellion)","00:03:18","",""
"2019-07-11","","Cynicism Management","Whence She Came","00:04:19","",""
"2019-07-11","","MR. SCRUFF","RENDER ME (ANDRéS REMIX INSTRUMENTAL)","00:05:28","",""
"2019-07-11","","Litošt","Super Marek","00:05:28","",""
"2019-07-11","","persons from porlock","charlie","00:04:50","",""
"2019-07-11","","Tantadruj","Lenora","00:01:45","",""
"2019-07-11","","Deb Callahan","I Am Family","00:04:52","",""
"2019-07-11","","MARSALIS, WYNTON","LOVE & HATE","00:01:34","",""
"2019-07-11","","Tusmorke","Spurvehauken","00:04:45","",""
"2019-07-11","","Blaž","Droga","00:02:59","",""
"2019-07-11","","Odd Nosdam","Center","00:01:25","",""
"2019-07-11","","Mia Žnidarič & Steve Klink Trio","Skrinjice tri","00:04:21","",""
"2019-07-11","","Bugge & Friends","Do It","00:04:16","",""
"2019-07-11","","Liamere","B_real","00:04:33","",""
"2019-07-11","","Iritator","Take On Me (Grind version)","00:02:24","",""
"2019-07-11","","DIRTY HAIRY","JAZZ VOMIT","00:03:09","",""
"2019-07-11","","LORD IVANHOE","LIFT THE IRON CURTAIN","00:02:32","",""
"2019-07-11","","THE EMPEROR MACHINE","SONIQUE","00:04:54","",""
"2019-07-11","","Rammstein; Olsen Involtini; Meral Al-Mer","DEUTSCHLAND","00:05:15","",""
"2019-07-11","","Iggy Pop","German Days","00:04:44","",""
"2019-07-11","","CHRISTIAN PROMMER","MARIMBA","00:05:05","",""
"2019-07-11","","The War on Drugs","Burning","00:05:40","",""
"2019-07-11","","Blockhead","Hallways","00:06:47","",""
"2019-07-11","","ROYAL BLOOD","COME ON OVER","00:02:50","",""
"2019-07-11","","Patto","Govermment Man","00:04:17","",""
"2019-07-11","","LEE FIELDS","IN THE WOODS","00:03:16","",""
"2019-07-11","","Tantadruj","Balada","00:03:08","",""
"2019-07-11","","Bison (4)","Familiar Stranger (Day)","00:03:16","",""
"2019-07-11","","Moderat","Reminder (Answer Code Request Remix)","00:05:29","",""
"2019-07-11","","Dr. John","Bruha Bembe","00:05:10","",""
"2019-07-11","","Dave Alvin And Phil Alvin","World###s In A Bad Condition","00:04:19","",""
"2019-07-11","","Cat Stevens","Life","00:04:49","",""
"2019-07-11","","The Flaming Lips","With A Little Help From My Friends (featuring Black Pus & Autumn Defense)","00:03:30","",""
"2019-07-11","","Deep Sea Diver","Great Light","00:03:02","",""
"2019-07-11","","Bombino","Akhar Zaman (This Moment)","00:03:49","",""
"2019-07-11","","Ane Brun","All We Want Is Love","00:04:13","",""
"2019-07-11","","AJJ","Now That I'm at the Top of My Game","00:02:30","",""
"2019-07-11","","Hiromi Uehara","Wonderland","00:05:37","",""
"2019-07-11","","THE EMPEROR MACHINE","HEY!","00:04:39","",""
"2019-07-11","","Izvir","Pesem upanja","00:02:50","",""
"2019-07-11","","Clap! Clap!","The Holy Cave","00:03:18","",""
"2019-07-11","","PATETICO","TVOJ SVET, MOJ SVET","00:03:50","",""
"2019-07-11","","Vakula","New Sensations","00:10:07","",""
"2019-07-11","","MR. SCRUFF","RENDER ME (SCRUFF 12_ RETWEAK)","00:04:38","",""
"2019-07-11","","Bombino","Naqqim Dagh Timshar (We Are Left in This Abandoned Place)","00:05:35","",""
"2019-07-11","","NOVA DEVIATOR ","CICA-SAN (BAš ME BRIGA)","00:03:25","",""
"2019-07-11","","Tangerine Dream","Ricochet (Part One)","00:16:46","",""
"2019-07-11","","Neurosis","Falling Unknown","00:12:59","",""
"2019-07-11","","MELODROM","ZASEBNE SOBE","00:03:58","",""
"2019-07-11","","Kleemar","Simple Kleemar","00:03:59","",""
"2019-07-11","","The Dø","Opposite Ways","00:04:09","",""
"2019-07-11","","Dječaci","Maslačak","00:03:10","",""
"2019-07-11","","Liamere","Apart","00:03:08","",""
"2019-07-11","","SLON IN SADEZ","POT V F(X)","00:03:19","",""
"2019-07-11","","Foodman","Hikari","00:01:35","",""
"2019-07-11","","Villagers","Dawning On Me","00:03:07","",""
"2019-07-11","","THEESatisfaction","I Read You","00:04:07","",""
"2019-07-11","","Silence","Murder","00:04:30","",""
"2019-07-11","","David Bowie","Ziggy Stardust","00:03:07","",""
"2019-07-11","","TV On The Radio","Winter","00:03:33","",""
"2019-07-11","","Grimmski","Random Saviour","00:06:15","",""
"2019-07-11","","Suzanne Kraft","Male Intuition","00:07:24","",""
"2019-07-11","","The Pleasure Fuckers","Experimelo","00:02:56","",""
"2019-07-11","","CLIPPING","GET UP (FEATURING MARIEL JACODA)","00:02:49","",""
"2019-07-11","","The Ghost Of A Saber Tooth Tiger","Too Deep","00:02:26","",""
"2019-07-11","","LEE FIELDS","IT STILL GETS ME DOWN","00:04:13","",""
"2019-07-11","","Wardruna - algir","stien klarnar","00:04:01","",""
"2019-07-11","","Vibronics","Teachings","00:03:42","",""
"2019-07-11","","persons from porlock","pipa paranoja","00:03:39","",""
"2019-07-11","","Animal Collective","Golden Gal","00:04:34","",""
"2019-07-11","","JACK WHITE","ALONE IN MY HOME","00:03:20","",""
"2019-07-11","","Turzi","Cardinal","00:04:15","",""
"2019-07-11","","Yas (5)","Aräbology","00:03:58","",""
"2019-07-11","","The Sweet","Action","00:03:13","",""
"2019-07-11","","Tekochee Kru","Tullamore","00:03:25","",""
"2019-07-11","","Jani Kovačič & Je'ben'nt","Pocestnice, prešuštnice","00:05:55","",""
"2019-07-11","","Seljačka Buna","Svinjokolj","00:05:08","",""
"2019-07-11","","Pomaranča","Soldat","00:03:32","",""
"2019-07-11","","Ooral Sea","Moldy Room","00:02:20","",""
"2019-07-11","","The Mello-Cat Count Ossie & His Warickers","Another Moses","00:02:30","",""
"2019-07-11","","La Luz","Loose Teeth","00:02:43","",""
"2019-07-11","","THEESatisfaction","Universal Perspective","00:03:31","",""
"2019-07-11","","Jamie xx","Hold Tight","00:03:56","",""
"2019-07-11","","Roland Alphonso","Bongo Tango","00:03:21","",""
"2019-07-11","","Hieroglyphic Being","Heru","00:01:08","",""
"2019-07-11","","Anika","Terry","00:05:00","",""
"2019-07-11","","Brazzaville","Aurelia","00:03:12","",""
"2019-07-11","","Miike Snow","Heart Is Full [Remix] (feat. Run The Jewels)","00:03:53","",""
"2019-07-11","","Kelela","All The Way Down","00:04:25","",""
"2019-07-11","","Alessandro Alessandroni","Palance","00:02:17","",""
"2019-07-11","","Sundrifter","Hammerburn","00:04:13","",""
"2019-07-11","","Achim Seifert Project","Long Goodnight","00:03:09","",""
"2019-07-11","","Up Bustle And Out & Richard Egues","Dominoe Boys","00:05:11","",""
"2019-07-11","","TV On The Radio","Trouble","00:04:18","",""
"2019-07-11","","Nicolas Jaar","motherboard","00:03:47","",""
"2019-07-11","","CHRISTIAN PROMMER","WALTZ","00:05:11","",""
"2019-07-11","","Romare","Work Song","00:04:40","",""
"2019-07-11","","Animal Collective","On Delay","00:03:40","",""
"2019-07-11","","The Surfing Magazines","Lines And Shadows","00:04:38","",""
"2019-07-11","","Tantadruj","Mesecu","00:03:03","",""
"2019-07-11","","Wax Tailor","B-boy On Wax (Phonovisions Symphonic Version)","00:03:39","",""
"2019-07-11","","Kendrick Lamar","DNA.","00:03:05","",""
"2019-07-11","","Gramatik","Tempus Illusio","00:01:20","",""
"2019-07-11","","Fumaça Preta","Morrer de Amor","00:03:08","",""
"2019-07-11","","Les Sins","Call","00:03:26","",""
"2019-07-11","","persons from porlock","velleity","00:04:04","",""
"2019-07-11","","ŠKM banda","Pomlad","00:06:01","",""
"2019-07-11","","Ahmed Fakroun","Kalimat Hob","00:03:43","",""
"2019-07-11","","Jlin","Mansa Musa","00:03:35","",""
"2019-07-11","","Moderat","Finder","00:05:13","",""
"2019-07-11","","Chinese Man","Good Night","00:04:37","",""
"2019-07-11","","Max Graef & Glenn Astro","Jumbo Frøsnapper","00:04:15","",""
"2019-07-11","","Sidestepper","La Flor Y La Voz (Parte 2)","00:03:22","",""
"2019-07-11","","The Chairmen Of The Board","Bravo, Hooray","00:02:51","",""
"2019-07-11","","Chuck Berry","Confessin' The Blues","00:02:06","",""
"2019-07-11","","Jonathan Wilson","Alpha Blondy Was King","00:06:09","",""
"2019-07-11","","BOARDS OF CANADA","COLLAPSE","00:02:31","",""
"2019-07-11","","Slut","Come On","00:03:25","",""
"2019-07-11","","Iggy Pop, Tarwater & Alva Noto","From Pent-Up Aching Rivers","00:05:35","",""
"2019-07-11","","CANDYE KANE","All You Can Eat (And You Can Eat It All Night Long)","00:03:32","",""
"2019-07-11","","Poldoore","Honey Don't Cry","00:04:20","",""
"2019-07-11","","Chuck Berry","Down The Road A Piece","00:02:08","",""
"2019-07-11","","Frenic","Aim For Change","00:04:11","",""
"2019-07-11","","The Kandinsky Effect","Koala","00:03:57","",""
"2019-07-11","","Danny Brown","From The Ground (feat. Kelela)","00:02:16","",""
"2019-07-11","","Elephant's Memory","Liberation Special","00:05:18","",""
"2019-07-11","","James Holden","Flute","00:04:13","",""
"2019-07-11","","The Pyramids","Unbekannter Titel","00:02:11","",""
"2019-07-11","","Opeth","Voice Of Treason","00:07:12","",""
"2019-07-11","","Villagers","The Soul Serene","00:03:56","",""
"2019-07-11","","Barbarossa","Human Feel","00:03:49","",""
"2019-07-11","","White Reaper","Tell Me","00:03:41","",""
"2019-07-11","","Tekochee Kru","Vrtnarim","00:04:52","",""
"2019-07-11","","Stojan Knežević","Chi","00:00:51","",""
"2019-07-11","","Djuma Soundsystem & Yann Coppier","Anyimu (Feat. King Ayisoba)","00:08:06","",""
"2019-07-11","","Julia Lee","Marijuana","00:03:08","",""
"2019-07-11","","Animal Collective","FloriDada","00:03:59","",""
"2019-07-11","","BOOF","Cat Soulcat Strut","00:05:25","",""
"2019-07-11","","Angel Olsen","White Fire","00:06:48","",""
"2019-07-11","","Ooral Sea","Much more than you","00:03:16","",""
"2019-07-11","","Roy Paci & Aretuska","Siente A Mme","00:04:26","",""
"2019-07-11","","Daughter (2)","Numbers","00:02:49","",""
"2019-07-11","","SLON IN SADEZ","VLADIMIR","00:03:55","",""
"2019-07-11","","Little Freddie King","Tryin' To Make It To My Shack","00:05:17","",""
"2019-07-11","","Ghost Culture","The Fog","00:04:00","",""
"2019-07-11","","Bob Marley & The Wailers","Go Jimmy Go","00:02:25","",""
"2019-07-11","","Ooral Sea","ISAM","00:03:11","",""
"2019-07-11","","Minor Victories","A Hundred Ropes","00:03:50","",""
"2019-07-11","","Savages","The Answer","00:03:23","",""
"2019-07-11","","SLON IN SADEZ","Medvedi","00:04:27","",""
"2019-07-11","","Francisco","Waché","00:05:57","",""
"2019-07-11","","Emancipator","Barnacles","00:05:55","",""
"2019-07-11","","Liamere","Sightless","00:03:47","",""
"2019-07-11","","Yas (5)","Da","00:02:58","",""
"2019-07-11","","Neutral Milk Hotel","Untitled","00:02:09","",""
"2019-07-11","","DIESTO","ARROWS","00:04:38","",""
"2019-07-11","","Matter","Safari","00:04:13","",""
"2019-07-11","","DIIV","Blue Boredom (Sky's Song)","00:02:28","",""
"2019-07-11","","Foodman","Uoxtu","00:03:52","",""
"2019-07-11","","Red Snapper","Racing Snake","00:04:15","",""
"2019-07-11","","Les Loups","Must Be Love","00:03:56","",""
"2019-07-11","","Chancha Via Circuito","Hipopótamo","00:04:25","",""
"2019-07-11","","CLEAR PLASTIC MASKS","WHEN THE NIGHTTIME COMES","00:04:28","",""
"2019-07-11","","Wax Tailor","Am I Free (Phonovisions Symphonic Version)","00:05:03","",""
"2019-07-11","","Willy Moon","Bang Bang","00:02:14","",""
"2019-07-11","","MR. SCRUFF","RENDER ME (ANDRéS REMIX)","00:05:28","",""
"2019-07-11","","Iggy Pop","Gardenia","00:04:11","",""
"2019-07-11","","Robert Jukič","Whatever works","00:06:48","",""
