"date","time","artist","title","duration","isrc","publisher"
"2020-01-09","07:17:29","The Chemical Brothers","We've Got To Try",00:03:34.99,,"The Chemical Brothers"
"2020-01-09","07:21:06","Nubya Garcia","Once",00:05:21.25,"GBMEF1701019",
"2020-01-09","07:26:25","Bob Dylan","things have changed",00:05:04.53,,
"2020-01-09","07:31:29","Queens of the Stone Age","Head Like a Haunted House",00:03:20.10,,
"2020-01-09","07:34:41","Basa Basa","African Soul Power",00:03:59.01,,
"2020-01-09","07:38:33","Mr. Oizo","No Tony (feat. Phra)",00:01:26.16,,
"2020-01-09","07:40:24","Grant Phabao Afrofunk Arkestra","Ymoja",00:05:25.11,,
"2020-01-09","07:45:48","Ariel Pink","White Freckles",00:02:45.56,,
"2020-01-09","07:48:33","Chuck Berry","School Days (Ring, Ring Goes the Bell)",00:02:39.14,,
"2020-01-09","07:51:10","Thundercat","Captain Stupido",00:01:41.03,,"Brainfeeder"
"2020-01-09","07:52:48","A Tribe Called Quest","Conrad Tokyo",00:03:31.80,,"Epic Records"
"2020-01-09","07:56:20","Indust-Bag","V Upanju",00:03:51.90,,
"2020-01-09","08:00:11","Tindersticks","The Other Side Of The World",00:04:40.28,,
"2020-01-09","08:04:50","Grimes","So Heavy I Fell Through the Earth (Algorithm Mix)",00:03:47.94,,
"2020-01-09","08:08:37","Kako da joj kazem da mislim na nju","Ti",00:03:17.99,,
"2020-01-09","08:11:54","Digitalism","Power Station",00:04:20.85,,
"2020-01-09","08:16:26","Tusmørke","På Torneroses slott",00:01:51.72,,"Karisma Records"
"2020-01-09","08:18:16","Juicy Lucy","Future Days",00:04:03.26,,"Sequel"
"2020-01-09","08:22:15","Paolo Fresu, Richard Galliano & Jan Lundgren","Blue Silence",00:05:01.00,,
"2020-01-09","08:27:12","Dubioza kolektiv","24000 Baci feat. Roy Paci",00:01:59.81,,
"2020-01-09","08:29:11","The Strawbs","Flight",00:04:18.70,,
"2020-01-09","08:33:58","Tom Tom Club","Genius of Love",00:05:12.44,,
"2020-01-09","08:39:10","dolly bad","hi�a iz pepela",00:03:41.42,,
"2020-01-09","08:42:51","Megadeth","Whose Life (Is It Anyways?)",00:03:45.66,,
"2020-01-09","08:46:35","Deb Callahan","Way Down in the Hole",00:03:03.43,,
"2020-01-09","08:49:38","YGT","New Heart (Ft. Kalu)",00:05:02.00,,"Youngbloods"
"2020-01-09","08:54:42","Rokia Traore","Kenia",00:05:16.79,,"Nonesuch"
"2020-01-09","08:59:48","M O R V E R N","Troubles I'm Seein'",00:03:12.44,,
"2020-01-09","09:03:00","Moderat","Eating Hooks",00:04:23.69,,
"2020-01-09","09:07:22","Orkestrada","NEURJE",00:04:48.38,,
"2020-01-09","09:12:10","Weathered Statues","Heather",00:03:52.79,,
"2020-01-09","09:16:10","Kosta","Vse Bo Uredu",00:04:19.81,,
"2020-01-09","09:20:29","Izvir","Oblak",00:05:02.22,,
"2020-01-09","09:25:30","Žmoht","Nismo",00:04:03.35,,
"2020-01-09","09:29:31","Peaches","How You Like My Cut",00:03:06.11,,
"2020-01-09","09:32:37","AllOne","Ink-Well-Being (Jesse The Tree)",00:03:13.93,,"AllOne"
"2020-01-09","09:35:51","BADBADNOTGOOD","Speaking Gently",00:04:03.00,,"℗ 2016 Innovative Leisure"
"2020-01-09","09:39:52","Silence","Belief",00:03:57.18,,
"2020-01-09","09:43:48","Balkun Brothers","Cold Heart",00:06:01.50,,
"2020-01-09","09:49:49","CLOCKWORK PSYCHO","Let's Go",00:02:02.30,,
"2020-01-09","09:51:50","Band of Horses","A Little Biblical",00:02:50.61,,
"2020-01-09","09:54:44","Villagers","So Naive",00:04:44.53,,"Domino Records"
"2020-01-09","09:59:26","Deep Sea Diver","Notice Me",00:04:33.68,,
"2020-01-09","10:03:59","Black Belt Eagle Scout","Sam, A Dream",00:04:21.69,,
"2020-01-09","10:08:15","The Last Shadow Puppets","Sweet Dreams, TN",00:03:53.90,,"Domino Records"
"2020-01-09","10:12:06","Kralj Meteorit","Kraljestvo Toidijev",00:03:50.94,,
"2020-01-09","10:15:57","Deb Callahan","Born to Love You",00:04:11.40,,
"2020-01-09","10:20:05","Les Claypool's Duo De Twang","Red State Girl",00:02:57.80,,"ATO Records"
"2020-01-09","10:26:49","Jerry Cantrell","Keep The Light On",00:04:45.61,,
"2020-01-09","10:31:33","Mr. Oizo","Dry Run",00:03:25.88,,
"2020-01-09","10:35:03","Liima","Change of Time",00:02:42.12,,
"2020-01-09","10:37:44",,"Call Me Animal",00:02:00.37,,"Rhino"
"2020-01-09","10:39:42","Wardruna","laukr",00:04:00.88,,
"2020-01-09","10:43:41","Bakalina Velika","Sajne",00:04:00.61,,
"2020-01-09","10:47:38","Stereophonics","Song for the Summer",00:02:50.41,,
"2020-01-09","10:50:37","Bilderbuch","Investment 7",00:05:20.03,,
"2020-01-09","10:55:57","Iggy Pop, Tarwater & Alva Noto","To the Garden the World",00:02:32.17,,
"2020-01-09","10:58:27","Žmoht","Pes",00:04:10.46,,
"2020-01-09","11:02:27","Mogwai","Waltz for Aidan",00:03:34.08,,
"2020-01-09","11:05:57","MRFY","Sweet Sugar",00:04:37.28,,
"2020-01-09","11:10:49","Raggalution","Bud Burn",00:02:48.32,,
"2020-01-09","11:13:35","Sterling Grove ft Ellyn Woods","Sound Of Home (Original Mix)",00:04:50.60,,
"2020-01-09","11:18:23","ANOHNI","Obama",00:04:05.10,,
"2020-01-09","11:22:23","Tekochee Kru","Overdoza 2",00:03:05.16,,
"2020-01-09","11:25:26","Ogris Debris","Beyond the Wall",00:04:17.59,,
"2020-01-09","11:29:45","Gun Outfit","Compromise",00:03:06.04,,
"2020-01-09","11:32:45","ZAJTRK","ZADNJI SPEV",00:04:20.35,,
"2020-01-09","11:37:04","Agnes Obel","Dorian",00:04:42.30,,"Play It Again Sam"
"2020-01-09","11:41:44","Zion Train","Rockers Revival",00:03:46.99,,
"2020-01-09","11:45:29","Peaches","Sick in the Head",00:03:13.53,,
"2020-01-09","11:48:55","Heymoonshaker","Feel Love",00:03:24.11,,
"2020-01-09","11:52:14","Alex Cameron","Internet",00:03:32.54,,
"2020-01-09","11:55:46","The Shotgun Wedding Quintet","Bridge and Tuinnel",00:03:38.01,,
"2020-01-09","11:59:23","Kovacs","Whiskey And Fun",00:03:48.21,,
"2020-01-09","12:03:09","The Notwist","Pick Up The Phone",00:03:54.88,,"Domino"
"2020-01-09","12:07:10","Moonlight Sky Trio","Of a different Beat",00:03:31.40,,
"2020-01-09","12:10:39","Lord RAJA","Renaissance Endo",00:02:41.31,,
"2020-01-09","12:13:12","Kukla","Zvezdana",00:02:30.61,"QZ4JJ1993233",
"2020-01-09","12:15:41","Superhuman Happiness","Bury Me (By Where My Baby Walks)",00:06:03.71,,
"2020-01-09","12:21:38","The Strokes","OBLIVIUS",00:04:53.00,,
"2020-01-09","12:26:38","Ykwo","Come back to you",00:02:14.80,,
"2020-01-09","12:28:50","Patetico","Predsednik je zadet",00:03:04.93,,
"2020-01-09","12:31:55","Whynnel","Escape",00:04:52.70,,"TRITE"
"2020-01-09","12:36:45","Justice","Close Call",00:04:53.61,,
"2020-01-09","12:41:38","Werefox","Magic Man",00:03:28.46,,
"2020-01-09","12:45:31","Ty Segall","Breakfast Edge",00:02:35.20,,
"2020-01-09","12:48:05","Seatbelts","Tank! [TV Size]",00:03:24.04,,"Victor Entertainment"
"2020-01-09","12:51:28","Millencolin","Stop To Think",00:02:09.39,,
"2020-01-09","12:53:37","black midi","953",00:05:15.93,,
"2020-01-09","12:58:51","Sončna Pot","Na poti",00:05:52.78,,
"2020-01-09","13:04:44","Caspa","Stand Your Ground",00:04:27.86,"GBZCL1400032","Dub Police"
"2020-01-09","13:09:05","Twin Temple","I'm Wicked",00:04:35.72,,
"2020-01-09","13:13:40","Orkestrada","TAJKUNI",00:03:24.50,,
"2020-01-09","13:17:03","Bonobo","7th Sevens",00:04:59.99,,
"2020-01-09","13:21:59","Wardruna","Fehu (Skaldic Version)",00:03:22.57,,
"2020-01-09","13:25:23","Crying","Patriot",00:03:08.68,,"Run for Cover Records"
"2020-01-09","13:28:31","Jerry Cantrell","Settling Down",00:06:07.33,,
"2020-01-09","13:34:37","Amon Tobin","Calculate",00:01:27.65,,"Ninja Tune"
"2020-01-09","13:36:04","Marko Brdnik, Uros Rakovec","Boulevard",00:04:03.58,,
"2020-01-09","13:40:06","Mikal Cronin","Caravan",00:02:01.34,,"Merge"
"2020-01-09","13:42:12","A Tribe Called Red","The Virus (feat. Saul Williams & Black Bear)",00:03:45.58,,
"2020-01-09","13:45:56","Chuck Berry","Rockin' At The Philharmonic",00:03:19.71,,
"2020-01-09","13:49:15","LNZNDRF","Kind Things",00:03:32.89,,
"2020-01-09","13:52:45","Hak attak","Hakattak",00:01:31.52,,"Hak attak"
"2020-01-09","13:54:15","Ezra Furman & the Harpoons","Take Off Your Sunglasses",00:03:34.10,,"Minty Fresh"
"2020-01-09","13:58:00","Slut","Ariel",00:04:40.55,,
"2020-01-09","14:02:40","Miriam Makeba","The Naughty Little Flea",00:03:37.31,,
"2020-01-09","14:06:11","Jack Bruce & Robin Trower","Bad Case Of Celebrity",00:05:27.50,,
"2020-01-09","14:11:32","IAMDDB","Shade",00:02:53.29,"QM6P41709086",
"2020-01-09","14:14:24","Debruit ;  Okay Temiz","Çevreler",00:02:10.57,,
"2020-01-09","14:16:37","China Traffic","Sudoku (KM18)",00:04:40.77,"SI4AW1800030",
"2020-01-09","14:21:17","Iggy Pop, Tarwater & Alva Noto","A Woman Waits for Me",00:04:52.20,,
"2020-01-09","14:26:00","Data 91","Love Cushion",00:02:58.44,,
"2020-01-09","14:28:57","cameragrammar","fade",00:02:40.39,,
"2020-01-09","14:31:36","Brest; Vesna Zornik","21 načinov",00:04:02.80,,"Celinka"
"2020-01-09","14:35:46","JUNEsHELEN & H1987","Bluenight Ink",00:03:05.59,,
"2020-01-09","14:38:51","Tyler, the Creator","Droppin' Seeds",00:00:59.97,,
"2020-01-09","14:39:44","Infected","Gospod In Gospa",00:03:36.27,,
"2020-01-09","14:43:19","Altin Gün","Kaymakamin Kizlari",00:02:46.41,,
"2020-01-09","14:46:04","Johann Sebastian Bass","Major Dom",00:04:23.08,,
"2020-01-09","14:50:36","Agnes Obel","The Curse",00:05:47.89,,"Play It Again Sam"
"2020-01-09","14:56:22","LEFT BOY","DANGEROUS",00:03:01.34,,
"2020-01-09","14:59:16","A Tribe Called Red","Eanan (feat. Maxida Marak)",00:02:35.24,,
"2020-01-09","15:01:49","Whores.","Playing Poor",00:03:04.36,,"Entertainment One"
"2020-01-09","15:04:46","Raggalution","Callie Man",00:04:06.65,,
"2020-01-09","15:09:23","Elephant's Memory","Chuck 'n' Bo",00:04:26.11,,
"2020-01-09","15:13:43","Joy Division","Transmission",00:03:30.60,,
"2020-01-09","15:17:08","Wardruna","Vardlokk",00:02:05.42,,
"2020-01-09","15:19:12","Arca","Family Violence",00:02:11.27,,
"2020-01-09","15:21:23","Caspa","London to Atlanta",00:04:21.72,,
"2020-01-09","15:25:45","Villagers","Everything I Am Is Yours",00:03:16.52,,"Domino Records"
"2020-01-09","15:28:55","Park Jiha","Walker: In Seoul",00:05:46.53,,
"2020-01-09","15:34:38","Dječaci","Smeće",00:00:47.04,,
"2020-01-09","15:35:25","Anderson .Paak","Come Down",00:02:53.20,,
"2020-01-09","15:38:17","Predmestje","Jugorama",00:03:45.41,,
"2020-01-09","15:42:11","All Strings Detached","Wait",00:05:57.12,,
"2020-01-09","15:48:02","Vince Staples","Limos (feat. Teyana Taylor)",00:03:28.42,,
"2020-01-09","15:51:29","Ezra Furman & the Harpoons","The Worm in the Apple",00:03:49.89,,"Minty Fresh"
"2020-01-09","15:55:18","Portishead - Kraftwerk","Sonar Blow Job",00:02:58.30,,
"2020-01-09","15:58:08","Mad Season","River Of Deceit (Live At The Moore)",00:05:10.24,,"Sony Legacy"
"2020-01-09","16:03:21","N'toko","Ikea Killer",00:02:54.87,,
"2020-01-09","16:06:15","3D Prasci","Prek Zelene Poljane",00:03:46.41,,
"2020-01-09","16:10:01","M.A.K.U. Soundsystem","Thank You Thank You",00:04:31.70,,
"2020-01-09","16:14:32","Björk","5 Years",00:04:28.98,,"Elektra / Wea"
"2020-01-09","16:18:54","Babyfather","Greezebloc",00:01:44.77,,
"2020-01-09","16:20:46","Chuck Ragan","In The Eddy",00:04:46.27,,
"2020-01-09","16:25:29","Joey Cape and Tony Sly","Stunt Double",00:02:21.81,,"Fat Wreck Chords"
"2020-01-09","16:27:49","Big Thief","Rock And Sing",00:01:59.46,,
"2020-01-09","16:29:38","Tindersticks","Boobar Come Back To Me",00:04:17.78,,
"2020-01-09","16:33:54","Modest Mouse","Custom Concern",00:04:25.25,,"Up."
"2020-01-09","16:38:32","Kontradikshn","Evacuation",00:04:11.86,"SIB431600006",
"2020-01-09","16:42:43","Cat Stevens","Banapple Gas",00:03:07.27,,
"2020-01-09","16:45:49","Radiohead","Daydreaming",00:06:22.63,,
"2020-01-09","16:52:10","Miha Kralj","Simfonija C Mol",00:05:28.48,,
"2020-01-09","16:57:38","Quantic And His Combo Barbaro","Cancao Do Deserto",00:05:48.20,,
"2020-01-09","17:03:27","Astronoid","I Dream In Lines",00:04:57.44,,
"2020-01-09","17:08:23","Dječaci","Siromašan",00:03:21.14,,
"2020-01-09","17:11:43","Helika","Proziran",00:04:46.25,,
"2020-01-09","17:16:27","Paul Simon","Mother And Child Reunion",00:04:36.28,,
"2020-01-09","17:21:00","IAMX","Break The Chain",00:04:25.85,"QM3T31800003",
"2020-01-09","17:25:28","Deb Callahan","Sweet Feeling",00:02:41.70,,
"2020-01-09","17:28:07","Seine","Nebo",00:04:51.69,,
"2020-01-09","17:32:51","Elephant Revival","Lost Creek",00:03:37.12,,
"2020-01-09","17:36:26","Assagai","Irin Ajolania",00:04:19.15,,"Contour"
"2020-01-09","17:40:42","Atomic Rooster","Taking A Chance",00:03:06.15,,
"2020-01-09","17:44:01","Up Bustle And Out & Richard Egues","Organo de Bayamo",00:01:07.91,"GBCFB0101440",
"2020-01-09","17:45:05","RJD2","Saboteur (feat. Phonte Coleman)",00:03:25.53,,
"2020-01-09","17:48:20","Tekochee Kru","Sjebali v štartu",00:04:38.00,,
"2020-01-09","17:52:55","Vasko Atanosovski Trio","Propast",00:03:42.70,,
"2020-01-09","17:56:37","Zion Train","Fly",00:04:56.20,,
"2020-01-09","18:01:34","Dexter Story","Dexter Story - Xamar",00:03:28.20,,
"2020-01-09","18:05:00","Izvir","Šareni pas",00:02:49.06,,
"2020-01-09","18:07:49","Delavski pihalni orkester Svea Zagorje","Pivski rag",00:02:55.65,,
"2020-01-09","18:10:43","Toshio Matsuura Group","I Am The Black Gold Of The Sun",00:04:53.92,"Gbmef1701034",
"2020-01-09","18:15:36","Cat Stevens","Music",00:04:12.87,,
"2020-01-09","18:19:49","Arca","Sad Bitch",00:01:53.69,,
"2020-01-09","18:21:41","Superchunk [Chapel Hill, NC]","Cloud Of Hate",00:01:11.18,,
"2020-01-09","18:22:52","The Brian Jonestown Massacre","The Clouds Are Lies",00:03:13.44,,
"2020-01-09","18:26:03","Baba Zula","Kosmogoni",00:02:15.21,,
"2020-01-09","18:28:16","Twin Temple","The Devil (Devil Didn't Make Me Do It)",00:04:32.02,,
"2020-01-09","18:33:17","Dead Prez","Animal in Man",00:04:29.42,,"Relativity"
"2020-01-09","18:37:39","Snapped Ankles","Drink and Glide",00:04:09.41,,"Snapped Ankles under exclusive licence to The Leaf Label Ltd"
"2020-01-09","18:41:45","Ryan Dugré","Iris Tide",00:03:00.42,,
"2020-01-09","18:44:43","Predmestje","Karikatura",00:04:09.34,,
"2020-01-09","18:48:51","Buika","Waves",00:04:10.11,,
"2020-01-09","18:53:02","NeSeBat","As Wolf to Wolf",00:03:13.88,,
"2020-01-09","18:56:15","Björk","Unravel",00:03:16.64,,"Elektra / Wea"
"2020-01-09","18:59:28","Radiohead","Ful Stop",00:06:01.34,,
"2020-01-09","19:05:19","Band of Horses","Catalina",00:04:18.26,,
"2020-01-09","19:09:35","White Lung","Sister",00:03:23.26,,
"2020-01-09","19:13:01","RÜFÜS","Brighter (Original Mix)",00:04:29.20,"AUDCB1500631","Sweat It Out"
"2020-01-09","19:17:29","Joy Division","Glass",00:03:47.54,,
"2020-01-09","19:21:14","Megadeth","Never Dead",00:04:29.92,,
"2020-01-09","19:25:43","Donavon Frankenreiter","Down",00:03:10.99,,
"2020-01-09","19:28:53","Animal Collective","The Burglars",00:02:39.55,,
"2020-01-09","19:31:44","New Young Pony Club","Stone",00:03:57.89,,
"2020-01-09","19:35:40","Mr. Oizo","iSoap",00:03:52.61,,
"2020-01-09","19:39:23","Dub FX","Fake Paradise",00:05:03.54,,"CONVOY UNLTD"
"2020-01-09","19:44:16","Golden Rules","Making A Move",00:03:25.38,,
"2020-01-09","19:47:35","Alice In Chains","Don't Follow",00:04:18.44,,
"2020-01-09","19:52:18","Dječaci","Gory Dolly",00:03:30.50,,
"2020-01-09","19:55:41","Tom Waits","04 - Little Drop Of Poison",00:04:01.70,,
"2020-01-09","19:59:42","Helika","Mornari (Ljudi s obale)",00:05:00.06,,
"2020-01-09","20:04:39","Broke For Free","Heart Ache",00:04:33.42,,
"2020-01-09","20:09:12",,"3. Timo Chinala - Luna MP3 320 Mastered",00:04:44.00,,
"2020-01-09","20:14:01","Balkun Brothers","Cold Heart",00:06:01.50,,
"2020-01-09","20:20:02","Quantic And His Combo Barbaro","Mas Pan",00:05:23.55,,
"2020-01-09","20:25:24","Joy Division","She's Lost Control",00:04:49.21,,
"2020-01-09","20:30:10","Kula Shaker","Infinite Sun",00:04:25.24,,
"2020-01-09","20:34:27","Borka","Brass Ballad",00:03:01.85,,
"2020-01-09","20:37:30","Weathered Statues","Dark Tides",00:03:12.00,,
"2020-01-09","20:40:35","Chuck Berry","Stop And Listen",00:02:24.08,,
"2020-01-09","20:42:58","Mr. Bungle","Quote Unquote",00:05:43.16,,"Sony Classical"
"2020-01-09","20:48:31","Moderat","Ghostmother",00:05:54.21,,"Mute U.S."
"2020-01-09","20:54:20","Alice In Chains","Hate To Feel",00:05:15.48,,
"2020-01-09","20:59:41","Snapped Ankles","Dial the Rings on a Tree",00:04:56.52,,"Snapped Ankles under exclusive licence to The Leaf Label Ltd"
"2020-01-09","21:04:37","The Suffers","Gwan",00:03:48.12,,
"2020-01-09","21:08:23","Tindersticks","Into The Night",00:03:28.29,,
"2020-01-09","21:11:51","Trettioariga Kriget","Forgotten Garden",00:06:04.95,,
"2020-01-09","21:17:55","Band of Horses","Electric Music",00:03:25.84,,
"2020-01-09","21:21:22","Clown Core","Hell",00:01:28.05,,"8===D"
"2020-01-09","21:22:44","Gaye Su Akyol","Sahmeran",00:03:47.17,,"Glitterbeat Records"
"2020-01-09","21:26:29","Ty Segall","Emotional Mugger/Leopard Priestess",00:05:18.53,,
"2020-01-09","21:31:40","Johann Sebastian Bass","Moonstruck",00:05:20.69,,
"2020-01-09","21:36:54","Miles Davis","Flamenco Sketches [Studio Sketches 2]",00:01:06.24,,"Columbia"
"2020-01-09","21:38:01","Stereophonics","Fight or Flight",00:03:38.03,,
"2020-01-09","21:41:38","Mrigo & Ghet","Gospod",00:02:26.03,,
"2020-01-09","21:44:03","Deep Sea Diver","See These Eyes",00:03:59.35,,
"2020-01-09","21:48:01","EightBomb","Can't stay away from you",00:03:51.02,,
"2020-01-09","21:51:49","Lačni Franz","Za shizofrenike",00:03:26.16,,
"2020-01-09","21:55:38","Dječaci","Punjene paprike",00:02:37.18,,
"2020-01-09","21:58:11","White Lung","Dead Weight",00:02:28.20,,
"2020-01-09","22:00:38","Baba Zula","Salincaksin",00:04:03.77,,
"2020-01-09","22:04:38","ZA!","Empatando",00:04:12.82,,
"2020-01-09","22:08:50","Triumvirat","Roundabout",00:05:49.60,,"Harvest"
"2020-01-09","22:14:40","Otoboke Beaver","Bad luck",00:02:06.69,,
"2020-01-09","22:16:46","The Comet Is Coming","Super Zodiac",00:04:01.32,,
"2020-01-09","22:20:39","Brest; Vesna Zornik","Črni vran",00:03:30.79,,"Celinka"
"2020-01-09","22:24:09","The Shotgun Wedding Quintet","Vertigo",00:04:36.42,,
"2020-01-09","22:28:45","Chuck Ragan","Loup Garou",00:02:33.86,,
"2020-01-09","22:31:20","Helahirn","Surroundings",00:04:07.92,,"Gemonda Records"
"2020-01-09","22:35:25","Fat White Family","When Shipman Decides",00:03:40.74,,"Without Consent"
"2020-01-09","22:39:05","Jerry Cantrell","Satisfy",00:03:32.26,,
"2020-01-09","22:42:35","Ana Pupedan in Jani Kovačič","Sirtáki",00:04:31.70,,
"2020-01-09","22:47:03","Up Bustle And Out & Richard Egues","Coffee Contamination",00:04:55.29,"GBCFB0101400",
"2020-01-09","22:52:07","Jack Ladder And The Dreamlanders","Slow Boat to China",00:04:52.85,,
"2020-01-09","22:56:57","Jan Kincl , Regis Kattie","Funk Bleu (Instrumental Version)",00:05:29.73,,"PDV"
"2020-01-09","23:02:23","Nikki Louder","CV",00:04:34.26,,
"2020-01-09","23:06:54","Babe Rainbow","Something New",00:03:11.23,,
"2020-01-09","23:10:03","Billy Gibbons and the BFG's","Q-Vo",00:03:21.24,,"Concord Records"
"2020-01-09","23:13:28","AllOne","Characters Assassinate (IllWords & Ceschi)",00:04:48.92,,"AllOne"
"2020-01-09","23:18:11","Kempeh","May I",00:04:11.43,,
"2020-01-09","23:22:15","De Staat","Build That, Buy That",00:03:09.70,"NLB931300422",
"2020-01-09","23:25:24","Yuji Ohno & Lupintic Six","セーヌの風に… (Adieu) feat. 沢城みゆき",00:03:05.44,,
"2020-01-09","23:28:28","A Tribe Called Quest","Whateva Will Be",00:02:52.49,,"Epic Records"
"2020-01-09","23:31:22","Iggy Pop","German Days",00:04:48.91,,"IGHO"
"2020-01-09","23:38:52","Vince Staples","Señorita",00:03:05.70,,"Def Jam"
"2020-01-09","23:41:57","Mr. Oizo","Machyne",00:03:08.49,,
"2020-01-09","23:45:04","Paolo Fresu, Richard Galliano & Jan Lundgren","Apnea",00:04:47.22,,
"2020-01-09","23:50:00","Dječaci","Bile Starke",00:04:11.04,,
"2020-01-09","23:54:10","Ty Segall","Diversion",00:03:33.60,,
"2020-01-09","23:57:43","Triumvirat","Schooldays",00:03:22.10,,"Harvest"
"2020-01-10","00:01:04","ZAJTRK","DOST TE MAM",00:02:43.07,,
"2020-01-10","00:03:46","Katzenjammer","Oh My God",00:03:20.05,,
"2020-01-10","00:07:14","Wintersleep","Forest Fire",00:04:09.89,,"The Tom Kotter Company under exclusive license to Dine Alone Music Inc. Marketed & Distributed in Australia & New Zealand by Cooking Vinyl Australia under exclusive agreement."
"2020-01-10","00:11:20","Wardruna","Wunjo",00:04:39.00,,
"2020-01-10","00:15:53","Shakatak","Takin' Off",00:05:00.03,,
"2020-01-10","00:20:51","Dandrough","Ko pride bog...",00:03:55.72,,
"2020-01-10","00:24:43","Choir Boy","Two Lips",00:03:27.68,,"Team Love Records"
"2020-01-10","00:28:19","Noura Mint Seymali","Ghlana",00:03:40.30,,
"2020-01-10","00:31:56","The Strawbs","Keep the Devil Outside",00:02:54.10,,
"2020-01-10","00:34:46","M.A.K.U. Soundsystem","La Inevitable",00:04:48.28,,
"2020-01-10","00:39:33","Broke For Free","Love Is Not",00:04:05.39,,
"2020-01-10","00:43:38","Warlord Chipmonk","a_vocal",00:03:59.12,,
"2020-01-10","00:47:52","Akami","The Sleep",00:04:52.26,,
"2020-01-10","00:52:37","BeatMyth","Drop This",00:04:06.97,,
"2020-01-10","00:56:43","The Sweet","Funny Funny",00:02:42.12,,
"2020-01-10","00:59:23","Sidestepper","La Flor Y La Voz (Parte 1)",00:02:53.23,,
"2020-01-10","01:02:13","Emma Bale","Wonderland",00:03:36.44,,
"2020-01-10","01:06:05","Billy Gibbons and the BFG's","Hombre Sin Nombre",00:03:45.21,,"Concord Records"
"2020-01-10","01:09:49","glass beach","orchids",00:03:34.98,,
"2020-01-10","01:13:22","Jack White","Respect Commander",00:04:33.31,,
"2020-01-10","01:17:47","The Indicals","Pozabljene Sanje",00:04:03.84,,
"2020-01-10","01:21:50","Garbage","Only Happy When It Rains",00:03:47.21,,
"2020-01-10","01:25:43","Kralj Meteorit","Travu",00:04:51.78,,
"2020-01-10","01:30:32","Why?","The Vowels Pt. 2",00:03:56.27,,
"2020-01-10","01:34:21","Modest Mouse","Head South",00:04:17.01,,"Up."
"2020-01-10","01:38:36","Gun Outfit","Scorpios Vegas",00:03:25.83,,
"2020-01-10","01:42:00","Chuck Berry","Rockin' At The Philharmonic",00:03:19.71,,
"2020-01-10","01:45:25","Dirtmusic","Movin' careful",00:04:29.77,,
"2020-01-10","01:49:51","Savages","Adore",00:04:54.58,,"℗ 2016 Matador (C) 1914"
"2020-01-10","01:54:45","Yuji Ohno & Lupintic Six","MON PARIS",00:04:24.59,,
"2020-01-10","01:59:05","Stereophonics","My Hero",00:03:40.61,,
"2020-01-10","02:02:39","Tomahawk","Mescal Rite 1",00:02:46.57,,
"2020-01-10","02:05:32","Kontradikshn","Anatomy",00:05:39.26,"SIB431600003",
"2020-01-10","02:11:04","Justice","Heavy Metal",00:04:21.79,,
"2020-01-10","02:15:17","A Tribe Called Quest","Lost Somebody",00:04:18.77,,"Epic Records"
"2020-01-10","02:19:28","Voodoo Jürgens, Jazz Gitti","´S klane Glücksspiel",00:03:59.18,"ATE901900004","Lotterlabel"
"2020-01-10","02:23:27","Data 91","Love Cushion",00:02:58.44,,
"2020-01-10","02:26:38","Mad Season","Long Gone Day (Live At The Moore)",00:05:20.95,,"Sony Legacy"
"2020-01-10","02:31:57","Patto","Govermment Man",00:04:18.97,,
"2020-01-10","02:36:13","Björk","Immature [Mark Bell's Version]",00:03:01.19,,"Elektra / Wea"
"2020-01-10","02:39:07","Tirogo","Disco Maniac",00:01:56.12,,"!K7 Records"
"2020-01-10","02:40:56","Chambao","Imagina",00:04:24.38,,
"2020-01-10","02:45:46","Dječaci","Visoka Nota",00:05:04.99,,
"2020-01-10","02:50:41","Mitac","Iron Lungs",00:02:00.44,,"TRITE"
"2020-01-10","02:52:37","dno.","Drama",00:04:27.83,,
"2020-01-10","02:57:04","Borghesia","Moj �rni Tintnik",00:04:09.66,,
"2020-01-10","03:01:13","Why?","Fatalist Palmistry",00:03:45.67,,
"2020-01-10","03:05:03","Silence","The Rise And Fall Of The American Empire",00:01:03.20,,
"2020-01-10","03:06:06","Atomic Rooster","And So to Bed",00:04:06.61,,"Repertoire"
"2020-01-10","03:10:11","Jack Bruce & Robin Trower","Distant Places Of The Heart",00:06:07.09,,
"2020-01-10","03:16:11","Mrigo & Ghet","Fukrap",00:03:18.30,,
"2020-01-10","03:19:28","Kosta","11/9",00:03:16.93,,
"2020-01-10","03:22:45","AllOne","Minimal Friends (Nox)",00:03:04.23,,"AllOne"
"2020-01-10","03:25:47","Gun Outfit","Compromise",00:03:01.67,,
"2020-01-10","03:28:47","Mala","4 Elements",00:05:13.69,,
"2020-01-10","03:34:00","The Brian Jonestown Massacre","Face Down On The Moon",00:04:57.48,,
"2020-01-10","03:38:47","Mad Season","I Don't Know Anything",00:04:58.29,,
"2020-01-10","03:43:54","Ariel Pink","Picture Me Gone",00:05:35.30,,
"2020-01-10","03:49:27","Peaches","Close Up (feat. Kim Gordon)",00:03:23.71,,
"2020-01-10","03:52:50","AJJ","Getting Naked and Playing with Guns",00:03:03.49,,
"2020-01-10","03:55:52","A Tribe Called Quest","Mobius",00:02:51.68,,"Epic Records"
"2020-01-10","03:58:36","Zion Train","War in Babylon",00:04:46.95,,
"2020-01-10","04:03:54","The Kilimanjaro Darkjazz Ensemble","Pearls for Swine",00:05:40.86,,"Planet Mu"
