"date","time","artist","title","duration","isrc","publisher"
"2021-11-05","11:42:40","AUTOMASSAGE","DEATH IN 7/4","0:05:08.499000","","GOD BLESS THIS MESS"
"2021-11-05","11:48:00","ELVIS COSTELLO","WATCHING THE DETECTIVES","0:03:40.694000","",""
"2021-11-05","11:51:36","Tusmørke","Kjerringa med staven","0:02:51.054000","","Karisma Records"
"2021-11-05","11:54:26","Imposter","Početak","0:03:07.136000","","Imposter (Not On Label)"
"2021-11-05","11:57:31","AMY WINEHOUSE","TEARS DRY ON THEIR OWN","0:03:03.806000","",""
"2021-11-05","12:00:33","AZRA","'68","0:04:13.063000","",""
"2021-11-05","12:04:44","DRAMATIC CLIMX-PUJSKI SREČE","BENEFIT ZA STRUNJAN","0:00:57.227000","","GILJOTINA"
"2021-11-05","12:06:16","Atomic Rooster","Broken Wings","0:05:42.340000","","Repertoire"
"2021-11-05","12:11:58","SAULT","Little Boy","0:03:52.923000","",""
"2021-11-05","12:15:50","BARELY MODERN","THEY DON'T SAY HELLO","0:02:10.704000","",""
"2021-11-05","12:17:58","E PLAY","BRIGA","0:02:55.838000","",""
"2021-11-05","12:20:51","OFICYNA BIEDOTA","2012","0:01:38.228000","",""
"2021-11-05","12:22:27","LP","MONOTONI KLONI","0:04:14.414000","","SLORAPFAN"
"2021-11-05","12:27:02","CALEB LANDRY JONES","KATYA","0:04:19.493000","US5NR2024404","Sacred Bones Records"
"2021-11-05","12:31:14","Molchat Doma","Фильмы","0:03:03.139000","AEA0D1846142","Detriti Records"
"2021-11-05","12:34:16","Apory Museum","Age Of... (KM18)","0:05:40.027000","SI4AW1800023",""
"2021-11-05","12:39:53","THEESATISFACTION","EFFING YOUR FRIENDS","0:02:43.888000","",""
"2021-11-05","12:42:36","MO`BLOW","'TIL THEY CUT THE POWER","0:04:35.523000","",""
"2021-11-05","12:47:11","IVANUSIC JURE","PRVA","0:02:59.610000","",""
"2021-11-05","12:50:34","The Surfing Magazines","Peeping Dom","0:02:23.296000","",""
"2021-11-05","12:52:57","JAMIE JONES & THE VAGABONDS","AIN'T LOVE GOOD AIN'T LOVE PROUD","0:03:03.136000","",""
"2021-11-05","12:55:53","Tvoj prvi rock'n roll","Pepel in Kri","0:02:50.750000","",""
"2021-11-05","12:58:41","Zabelov Group","There Is Always Somewhere Else To Go","0:04:35.239000","CZN731800038","Minority Records s.r.o."
"2021-11-05","13:03:10","IGGY POP","SOME WEIRD SIN","0:03:37.504000","USTM39000003","UMC (Universal Music Catalogue)"
"2021-11-05","13:06:46","Svetlana Makarovič","Ikebana","0:03:05.554000","",""
"2021-11-05","13:09:56","King Krule","Underclass","0:03:29.862000","GBBKS1900147","XL Recordings"
"2021-11-05","13:13:01","Matias Aguayo","Minimal (DJ Koze Radio Edit)","0:04:10.567000","",""
"2021-11-05","13:17:06","Kombo C","Spričevalo","0:06:11.694000","",""
"2021-11-05","13:23:17","Damir Imamović's Sevdah Takht","Opio se mladi Jusuf-beg","0:04:57.205000","",""
"2021-11-05","13:28:13","Paolo Fresu, Richard Galliano & Jan Lundgren","Kristallen Den Fina","0:03:38.755000","",""
"2021-11-05","13:31:49","","08 Ahilova peta","0:04:55.084000","",""
"2021-11-05","13:36:51","CLOCKWORK PSYCHO","Clockwork Psycho","0:02:50.597000","",""
"2021-11-05","13:39:41","Claude Fontaine","Strings of Your Guitar","0:02:36.469000","",""
"2021-11-05","13:42:16","Marko Brdnik, Uros Rakovec","Marko Brdnik, Uros Rakovec - Esbjörn","0:05:22.083000","",""
"2021-11-05","13:47:37","PIXIES","DEAD","0:01:27.460000","",""
"2021-11-05","13:49:04","JAMES BLOOD ULMER","WHITE MAN'S JAIL","0:03:54.442000","",""
"2021-11-05","13:52:57","SRP","BLUES","0:03:58.369000","",""
"2021-11-05","13:57:06","Jordan Klassen","Light In The Evening","0:03:31.320000","",""
"2021-11-05","14:00:36","Nujabes","Feather (feat. Cise Starr & Akin)","0:02:50.847000","","Hyde Out Recordings"
"2021-11-05","14:03:26","DRAGONFLY STORY","STOPPED FLEEING","0:04:29.075000","",""
"2021-11-05","14:07:54","SOULSAVERS","I CAN'T STAY","0:04:58.476000","",""
"2021-11-05","14:12:51","THE UNDERTONES","YOU'VE GOT MY NUMBER","0:02:33.244000","",""
"2021-11-05","14:15:23","TEKOCHEE KRU","NA SOKU (FT. ICO LUMBAGO & DJ SPLINTER)","0:05:20.778000","","JERNASTYLE"
"2021-11-05","14:21:18","Ezra Furman & the Harpoons","The Worm in the Apple","0:03:49.887000","","Minty Fresh"
"2021-11-05","14:25:06","Tusmorke","Fort Bak Lyset","0:04:27.472000","",""
"2021-11-05","14:29:31","Amo","Bomberman (Kdo Je To)","0:03:20.490000","","Feniks-UM, Wudisban Records, Infected Records (3)"
"2021-11-05","14:32:50","Les Touffes krétiennes","Galerwan","0:03:00.459000","",""
"2021-11-05","14:35:49","DEADBEAT & PAUL ST. HILAIRE","DOPA","0:05:32.734000","","BLKRTZ"
"2021-11-05","14:41:21","DROWNING POLAR BEAR","MRAVLJICE","0:01:24.770000","","GILJOTINA"
"2021-11-05","14:42:46","Eyecontact","Bagdad","0:04:16.278000","","God Bless This Mess"
"2021-11-05","14:47:01","BUSHMAN","FIRE PON A DEADAS","0:03:25.501000","",""
"2021-11-05","14:50:25","Kleemar","Vedno si sanjala njeega","0:03:16.020000","",""
"2021-11-05","14:53:40","Björk","All Neon Like","0:05:41.539000","","Elektra / Wea"
"2021-11-05","14:59:17","RED HOT CHILI PEPPERS","THE ZEPHYR SONG","0:03:49.907000","",""
"2021-11-05","15:03:04","PSYCHO PATH","LOBO, YOU ARE CRAZY","0:04:14.229000","",""
"2021-11-05","15:07:20","Khruangbin; Leon Bridges","Conversion","0:06:43.153000","",""
"2021-11-05","15:13:40","AC; DC","WHAT DO YOU DO FOR MONEY HONEY","0:03:35.213000","",""
"2021-11-05","15:17:15","Iztok Mlakar","Kontrabas","0:03:46.416000","",""
"2021-11-05","15:21:00","The Juan Maclean","Lets Talk About Me","0:05:28.340000","",""
"2021-11-05","15:26:28","Priestess","Lady Killer","0:04:03.467000","",""
"2021-11-05","15:30:30","NO LIMITS","QUANDO CI VUOLE, CI VUOLE","0:02:26.028000","","SAMOZALOŽBA"
"2021-11-05","15:33:12","BELLERUCHE","AFAN","0:02:16.450000","",""
"2021-11-05","15:35:27","SONCE IN SONČICE (PAVČEK & GROM)","KAJ JE MAJHNO IN KAJ VELIKO","0:01:37.275000","",""
"2021-11-05","15:37:04","Drugi Disko","Hruska","0:04:07.725000","",""
"2021-11-05","15:41:11","DANANANANAYKROYD","TOTALLY BONE","0:03:58.515000","",""
"2021-11-05","15:45:09","GRIZZLY BEAR","GUN-SHY","0:04:23.699000","",""
"2021-11-05","15:49:32","KARLO JEDERMAN","MEMENTO MORI","0:03:45.995000","",""
"2021-11-05","15:53:21","STARSAILOR","ALCOHOLIC","0:03:23.029000","",""
"2021-11-05","15:56:41","Bjork","Dull Flame Of Desire (Modesele","0:05:19.858000","",""
"2021-11-05","16:02:21","COMA STEREO","KATATONIJA","0:05:18.883000","",""
"2021-11-05","16:11:01","Grandpa Jones","Turn Your Radio On","0:02:55.249000","",""
"2021-11-05","16:13:55","Band of Horses","How To Live","0:03:21.807000","",""
"2021-11-05","16:17:24","VSEMOGOCNI MLIN","ZIMSKY","0:05:29.518000","",""
"2021-11-05","16:22:51","BEATSTEAKS","BIG ATTACK (LIVE)","0:03:23.603000","",""
"2021-11-05","16:28:01","All Strings Detached","The Pond","0:04:33.762000","SIA8T2000006","ŠKUC"
"2021-11-05","16:32:35","SEXMOB","IL TEATRINO DELLE SUORE (JULIET OF THE SPIRITS)","0:05:07.129000","",""
"2021-11-05","16:37:41","Infected","Krivec","0:02:45.979000","",""
"2021-11-05","16:40:21","Ananda Shankar","Raghupati","0:03:21.257000","",""
"2021-11-05","16:43:31","","HItni, 5. 11. 2021_mixdown","0:15:02.005000","",""
"2021-11-05","16:44:25","","HItni, 5. 11. 2021_mixdown","0:15:02.005000","",""
"2021-11-05","16:59:28","Salem's Bend","No Blood In Bone","0:03:26.133000","",""
"2021-11-05","17:03:23","ELEKTRO GUZZI","MOSKITO","0:08:53.913000","",""
"2021-11-05","17:13:59","Samuel Blues","Pizdomatr kva dogaja?","0:01:42.929000","",""
"2021-11-05","17:15:42","KOLORS","SPOCK STUDIOS","0:04:56.437000","",""
"2021-11-05","17:20:55","YVES TUMOR","STRAWBERRY PRIVILEGE","0:03:47.877000","GBBPW1900285","Warp Records"
"2021-11-05","17:26:10","Kukushai","own pace","0:03:25.922000","",""
"2021-11-05","17:29:36","Matjaž Gert; Janez Šali","Karantenski blues, intervju z Taja Leskaj Šilak","0:11:29.091000","",""
"2021-11-05","17:41:05","Taja Lesjak Silak","Side A","0:08:04.554000","",""
"2021-11-05","17:49:07","Taja Lesjak Silak","Side B","0:05:19.845000","",""
"2021-11-05","17:55:27","Citay","Secret Breakfast","0:05:17.506000","","Dead Oceans"
"2021-11-05","18:00:36","","2021-11-05-off-off-trendov-in-odredb","0:10:19.507000","",""
"2021-11-05","18:10:55","Les Claypool's Duo De Twang","Pipe Line","0:02:14.080000","","ATO Records"
"2021-11-05","18:13:08","Borka","New Religion","0:03:28.011000","",""
"2021-11-05","18:16:50","Werefox","Omnisentient","0:04:58.799000","",""
"2021-11-05","18:24:17","Superchunk [Chapel Hill, NC]","Cloud Of Hate","0:01:11.181000","",""
"2021-11-05","18:25:27","Whynnel","Escape","0:04:52.702000","","TRITE"
"2021-11-05","18:32:52","Pink Turns Blue","Dynamite","0:06:12.842000","",""
"2021-11-05","18:41:37","Queens of the Stone Age","Hideaway","0:04:13.560000","",""
"2021-11-05","18:45:47","REPETITOR","Gorim","0:02:32.700000","QMBZ92073048",""
"2021-11-05","18:48:20","SASHA RAVEN","PHONE","0:00:56.204000","","KREP PRODUCTIONS"
"2021-11-05","18:49:16","ROBOTEK","POP MUSIC","0:03:43.010000","",""
"2021-11-05","18:53:48","Pierre Bachelet","Motel Show","0:02:27.400000","",""
"2021-11-05","18:58:11","THE FLAMING LIPS","2012 (YOU MUST BE UPGRADED) (FEATURING KE$HA AND BIZ MARKIE)","0:04:08.795000","",""
"2021-11-05","19:00:00","Ivan Žibert; Filip Šuen","Atentat na Sluh, 5. 11. 2021","0:58:24.625000","",""
"2021-11-05","19:58:17","SALAMANDRA SALAMANDRA","NEKOČ ZJUTRAJ","0:04:34.850000","",""
"2021-11-05","20:02:48","BAKALINA","KANTRABANTI","0:04:18.719000","",""
"2021-11-05","20:07:21","Juicy Lucy","Jessica","0:04:04.454000","","Sequel"
"2021-11-05","20:11:23","Miha Kralj","Praeludium","0:04:24.278000","",""
"2021-11-05","20:15:44","HERE & NOW","LOVE OF THIS WORLD","0:04:41.154000","",""
"2021-11-05","20:20:24","Mr. Oizo","Low Ink","0:02:02.916000","",""
"2021-11-05","20:22:20","NIET","TVOJE OCI","0:02:32.194000","",""
"2021-11-05","20:25:06","Warren Zevon","Mohammed's Radio","0:03:36.806000","",""
"2021-11-05","20:28:39","Patto","Hold Me Back","0:04:41.473000","",""
"2021-11-05","20:33:20","ALIEN","LAJF","0:04:45.969000","",""
"2021-11-05","20:38:05","DEE DEE WARWICK","FOOLISH FOOL","0:03:25.767000","",""
"2021-11-05","20:41:29","THIEVES LIKE US","WORTHY TO ME","0:03:35.989000","","CAPTURED TRACKS"
"2021-11-05","20:44:56","MUZIKAČAKA","WEAKEST PARTS OF SOCIETY","0:04:54.303000","","KAMIZDAT"
"2021-11-05","20:49:54","DidiWa","Ženitvena pesem","0:03:58.369000","",""
"2021-11-05","20:53:49","YACHT","PLATINUM","0:03:10.225000","","MARRIAGE"
"2021-11-05","20:56:59","THE FREZZAS","ZDRAWLJICA","0:03:43.936000","",""
"2021-11-05","21:00:41","Thundercat","Fair Chance (feat. Ty Dolla $ign & Lil B)","0:03:55.535000","",""
"2021-11-05","21:04:30","Trettioariga Kriget","Forgotten Garden","0:06:04.950000","",""
"2021-11-05","21:10:34","Le Serpentine","ujemi val","0:04:11.432000","",""
"2021-11-05","21:15:01","Baaba Maal","Kalaajo","0:04:27.861000","",""
"2021-11-05","21:19:23","JUS, KSENIJA","LEPOTA","0:01:07.428000","","SUBKULTURNI AZIL"
"2021-11-05","21:20:28","Kosta","Točn' Tko","0:03:56.994000","",""
"2021-11-05","21:24:25","Jack Ladder And The Dreamlanders","The Miracle","0:04:50.957000","",""
"2021-11-05","21:29:15","Camille Soprann Hildevert","Soprann aux Antilles","0:06:20.594000","",""
"2021-11-05","21:35:34","Carnaval","Round Nose Cat","0:06:11.622000","",""
"2021-11-05","21:42:01","Dean Blunt","Are You as Good as I Remember","0:05:45.047000","GBGCA1200791","Hippos In Tanks"
"2021-11-05","21:47:41","DENNIS WILSON","RIVER SONG","0:03:41.033000","",""
"2021-11-05","21:51:19","DUBZILLA","THE GREAT DUBTATOR","0:05:57.157000","","ZARŠ"
"2021-11-05","21:57:15","Jack White","Respect Commander","0:04:33.312000","",""
"2021-11-05","22:01:40","The Suffers","Dutch","0:03:22.449000","",""
"2021-11-05","22:04:55","GAZORPAZORP","Tango","0:03:11.355000","QMBZ92069767",""
"2021-11-05","22:08:07","FLAMING LIPS","WAITIN' FOR A SUPERMAN","0:04:11.884000","",""
"2021-11-05","22:12:18","Vanilla Poppers","Footsteps","0:01:30.360000","",""
"2021-11-05","22:13:41","Matter","Nana","0:04:11.952000","SIA021800026","rx:tx"
"2021-11-05","22:17:51","Chuck Berry","Sweet Little Rock And Roller","0:02:18.184000","",""
"2021-11-05","22:20:08","Radiohead","Present Tense","0:05:01.635000","",""
"2021-11-05","22:25:09","","05 Vitez","0:02:29.868000","",""
"2021-11-05","22:28:02","Slut","All Show","0:04:22.267000","",""
"2021-11-05","22:32:23","ME FIRST AND THE GIMME GIMES","I'M SO LONESOME I COUL'D CRY","0:01:58.577000","","FAT WRECK RECORDS"
"2021-11-05","22:34:21","ŠKRIP ORKESTRA","Track  6","0:02:40.904000","",""
"2021-11-05","22:37:01","CAPTAIN BEEFHEART","PETRIFIED FOREST","0:01:33.627000","",""
"2021-11-05","22:38:32","Debruit ;  Okay Temiz","Above the Bosphorus","0:02:22.689000","",""
"2021-11-05","22:40:53","Jure Pukl; Charles Altura; Joel Ross; Matt Brewer; Kweku Sumbry","Kids","0:04:50.899000","GB4DA2000031","Whirlwind Recordings"
"2021-11-05","22:45:38","One Piece Puzzle","Ne Jebi Bez Kurca","0:02:47.522000","",""
"2021-11-05","22:48:24","THE GREENHORNES","THERE IS AN END","0:03:02.076000","",""
"2021-11-05","22:51:25","Smodi","Vaški Ples","0:02:22.189000","",""
"2021-11-05","22:53:45","INCURABILI","PUSSY IS OK","0:03:43.019000","","ZARŠ"
"2021-11-05","22:57:27","CLOUDS","NEW BOMBS","0:02:08.078000","",""
"2021-11-05","22:59:28","IT'S EVERYONE ELSE","PIG MILK","0:02:07.307000","",""
"2021-11-05","23:01:41","TV ON THE RADIO","BLUES FROM DOWN HERE","0:05:08.886000","",""
"2021-11-05","23:06:49","Kode9","Zero Point Energy","0:01:14.073000","",""
"2021-11-05","23:08:00","Litošt","Crystals","0:05:08.805000","",""
"2021-11-05","23:13:08","BELE VRANE","MINI MAKSI","0:02:40.976000","",""
"2021-11-05","23:15:49","Maxďmo Park","The Penultimate Clinch","0:02:34.593000","",""
"2021-11-05","23:18:20","NON FINIRE MAI","RAZBIT","0:03:53.988000","","ENERGO"
"2021-11-05","23:22:24","J-Zone","It's A Trap!","0:02:36.103000","",""
"2021-11-05","23:24:52","Why?","Exegesis","0:01:24.615000","",""
"2021-11-05","23:26:12","Electrosaurus","Solstice","0:04:59.200000","",""
"2021-11-05","23:31:08","BRUCE HAACK","ELECTRIC TO ME TURN","0:01:37.840000","",""
"2021-11-05","23:32:39","DIRTY PROJECTORS","DANCE FOR YOU","0:03:19.676000","",""
"2021-11-05","23:35:56","DR ZERO","EXPLODE","0:02:47.480000","","SAMOZALOZBA"
"2021-11-05","23:38:59","Skunk Anansie","We Are the Flames","0:03:24.678000","","ENTiTLED (C) 1914"
"2021-11-05","23:42:21","MARIEE SIOUX","SWIMMING THROUGH STONE","0:04:08.935000","",""
"2021-11-05","23:46:26","Tantadruj","Balada","0:03:10.547000","",""
"2021-11-05","23:49:34","Nico","Das Lied Vom Einsamen Mädchen","0:05:37.815000","",""
"2021-11-05","23:55:05","429 ENGAGOS","CORAZONES","0:05:47.839000","",""
"2021-11-06","00:00:52","Jardier","Final Storm","0:03:58.806000","",""
"2021-11-06","00:04:52","Dogs in Kavala","Dogovor","0:02:26.631000","","Krava 22"
"2021-11-06","00:07:18","Másfél","Menetmetszõ (Thread Cutter)","0:06:30.024000","",""
"2021-11-06","00:13:47","HEXENBRUTAL","NARKO","0:01:03.375000","","GOD BLESS THIS MESS"
"2021-11-06","00:14:43","YEASAYER","HENRIETTA","0:04:36.468000","",""
"2021-11-06","00:19:19","CATPEOPLE","PRETTY THINGS","0:02:56.114000","","PUPILO"
"2021-11-06","00:22:13","MULTIBALL","TOO MANY","0:02:05.237000","","ZAVOD KURZ"
"2021-11-06","00:25:25","Erkin Koray","Hele Yar","0:06:18.480000","",""
"2021-11-06","00:31:42","Age Of The Fifth Sun","Age Of The Fifth Sun","0:06:20.908000","",""
"2021-11-06","00:38:00","Raggalution","Wicked City","0:05:44.140000","",""
"2021-11-06","00:43:42","Red Five Point Star","Besame Mucho","0:03:30.423000","",""
"2021-11-06","00:47:12","Silence","Murder","0:04:33.087000","",""
"2021-11-06","00:51:42","Olfamož","Hodim","0:06:54.007000","",""
"2021-11-06","00:58:26","Stephanie McKay","Oxygen","0:03:40.005000","",""
"2021-11-06","01:02:05","SHABAZZ PALACES","ARE YOU","0:04:43.305000","",""
"2021-11-06","01:06:47","Moonlight Sky Trio","Seven Gringos","0:05:23.294000","",""
"2021-11-06","01:12:15","Amon Tobin","Piece of Paper","0:02:35.780000","","Ninja Tune"
"2021-11-06","01:14:50","Erykah Badu","Twinkle","0:06:56.150000","",""
"2021-11-06","01:21:45","antik","wldflwr","0:01:33.719000","","TRITE"
"2021-11-06","01:23:18","A Tribe Called Quest","Lost Somebody","0:04:18.769000","","Epic Records"
"2021-11-06","01:27:29","Villagers","Little Bigot","0:03:49","","Domino Records"
"2021-11-06","01:31:07","Tadi Tada","Tadi Tada","0:02:51.228000","QZFZ22020907","Tadi Tada (Not On Label)"
"2021-11-06","01:34:02","Twin Temple","Femme Fatale","0:03:26.031000","",""
"2021-11-06","01:37:27","THUNDERHEIST","SWEET 16","0:03:44.402000","",""
"2021-11-06","01:41:10","ghost hour milk tea","coin toss","0:03:12.115000","","ghost hour milk tea (Not On Label)"
"2021-11-06","01:44:22","Kula Shaker","Infinite Sun","0:04:25.242000","",""
"2021-11-06","01:48:38","","Call Me Animal","0:02:00.374000","","Rhino"
"2021-11-06","01:50:36","DEMOLITION GROUP","LIKE NIGHT BEFORE","0:02:58.392000","",""
"2021-11-06","01:53:37","David Bowie","Girl Loves Me","0:04:46.473000","",""
"2021-11-06","01:58:21","Bikini Eyebolt","Speak the Tongue","0:04:49.230000","",""
"2021-11-06","02:03:09","GODBA VERTIKALE","SORICA V BARVAH","0:02:40.875000","",""
"2021-11-06","02:05:48","Altin Gün","Kaymakamin Kizlari","0:02:46.414000","",""
"2021-11-06","02:08:33","Johann Sebastian Bass","Heart Of Stone","0:04:58.536000","",""
"2021-11-06","02:13:31","JOKO ONO","ENA","0:02:22.182000","","ZARŠ"
"2021-11-06","02:16:04","JAN BANG & ERIK HONORE","THE GOD OF SINGLE CELL ORGANISMS","0:03:20.918000","",""
"2021-11-06","02:19:24","THE HIVES","WELL ALRIGHT","0:03:27.068000","","UNIVERSAL"
"2021-11-06","02:22:50","Gas Max","Mraz Je V Hladilnici","0:02:26.520000","","Dokumentarna"
"2021-11-06","02:25:16","Prince","Boom","0:03:18.944000","",""
"2021-11-06","02:28:27","Khmer Rouge Survivors","Kontriev Doeung Kon Mai (“All Children Must Show Gratitude to their Mother”)","0:02:12.069000","0",""
"2021-11-06","02:29:40","RES NULLIUS","GRBAVI KLOVN","0:04:35.569000","",""
"2021-11-06","02:34:45","THE KILLERS","MR.BRIGHTSIDE","0:03:41.320000","","UNIVERSAL / MULTIMEDIA"
"2021-11-06","02:38:24","DENNIS WILEY","BARRIO CHINO","0:03:21.520000","",""
"2021-11-06","02:41:44","SLON IN SADEZ","VLADIMIR","0:04:01.889000","","NIKA"
"2021-11-06","02:45:39","Tyler, The Creator","Are We Still Friends? ft. Pharrell Williams","0:04:25.380000","","Columbia"
"2021-11-06","02:49:57","SOBULE, JILL","SUPERMODEL (remix)","0:03:07.322000","",""
"2021-11-06","02:53:03","N'TOKO","VAMPIR Z GORJANCEV","0:05:40.207000","","RAP NIKA"
"2021-11-06","02:59:06","Golden Rules","Auntie Pearl's House (Instrumental)","0:03:03.209000","",""
"2021-11-06","03:02:08","Calexico","Victor Jara's Hands","0:03:11.532000","",""
"2021-11-06","03:05:16","OYGN","Off Protokol Postopki","0:02:05.638000","",""
"2021-11-06","03:07:21","BRAGG, BILLY & THE BLOKES","ENGLAND, HALF ENGLISH","0:02:23.154000","",""
"2021-11-06","03:09:44","Alice In Chains","Dam That River","0:03:07.708000","",""
"2021-11-06","03:12:51","LUKA PRINČIČ","MAN-THIS IS THE NEW WORD","0:03:34.448000","","KAMIZDAT"
"2021-11-06","03:16:36","Alain Goraguer","Le Bracelet","0:01:23.284000","",""
"2021-11-06","03:17:59","LUKAŠ","GREM V HIŠO GLASBE","0:04:10.124000","",""
"2021-11-06","03:22:03","BORGHESIA","AM I?","0:04:23.418000","",""
"2021-11-06","03:26:26","RAIN MACHINE","GIVE BLOOD","0:03:22.601000","",""
"2021-11-06","03:29:47","PJ HARVEY","THE GLORIOUS LAND","0:03:30.428000","",""
"2021-11-06","03:33:11","NA LEPEM PRIJAZNI MUTANT","LISICA","0:04:09.278000","","NIKA"
"2021-11-06","03:37:28","Primus","Oompa Veruca","0:01:35.175000","",""
"2021-11-06","03:39:02","De Staat","The Inevitable End","0:05:15.821000","NLB931300432",""
"2021-11-06","03:44:11","FAT NUNS","BOG NAS NIMA RAD","0:03:02.923000","","BABE RECORDS"
"2021-11-06","03:47:10","Rokia Traoré","Kounandi","0:05:16.438000","",""
"2021-11-06","03:52:24","Benga","Someone 20 (Prod. By Benga)","0:04:13.970000","",""
"2021-11-06","03:56:32","ČAO PORTOROŽ","V DAKTARIJU","0:06:00.378000","","ZAVOD EE"
"2021-11-06","04:02:34","Vivian Girls","Tell the World","0:03:34.735000","",""
"2021-11-06","04:06:01","Paban Das Baul","Kaliya","0:03:10.650000","",""
"2021-11-06","04:09:11","Brencl Banda","Srca Gospodar","0:02:58.236000","",""
"2021-11-06","04:12:07","DJ SHADOW ft.Q-TIP","ENUFF","0:04:24.448000","",""
"2021-11-06","04:16:31","SUN ARAW","LUCRETIUS","0:02:49.095000","",""
"2021-11-06","04:19:19","Tomcat","Edge of the Blade","0:04:02.335000","USQY51413944","On Parole Productions"
"2021-11-06","04:23:21","Underpodngrabn>","Break My Routine","0:00:58.503000","","Underpodngrabn (Not On Label)"
"2021-11-06","04:24:19","THE RIFLES","SCIENCE IN VIOLENCE","0:02:59.750000","",""
"2021-11-06","04:27:16","FLO","Ubime","0:05:11.695000","","Gisaza & FLO (Not On Label)"
"2021-11-06","04:32:23","Bohren & der Club of Gore","Von Schanälbeln","0:03:50.767000","",""
"2021-11-06","04:36:11","SMALL PROFESSOR","HARE RAZOR FT ZILLA ROCCA & CURLY CASTRO","0:02:16.304000","",""
"2021-11-06","04:38:19","KVINTON","GUSL","0:04:49.349000","",""
"2021-11-06","04:43:10","Chinese Man","Warriors","0:03:46.898000","",""
"2021-11-06","04:46:56","Leon Matek","I live in Facebook","0:03:08.819000","","Leon Matek"
"2021-11-06","04:50:04","AKTIVNA PROPAGANDA","NA ZAHODU NIč NOVEGA","0:03:57.468000","",""
"2021-11-06","04:54:01","Liima","Trains in the Dark","0:03:55.985000","",""
"2021-11-06","04:57:56","Kralj Meteorit","Samomor","0:02:21.264000","",""
"2021-11-06","05:00:15","Haiku Garden","Rosetta","0:04:02.955000","",""
"2021-11-06","05:04:20","FRATELLIS","ALL ALONG THE WATCHTOWER","0:03:55.228000","",""
"2021-11-06","05:08:14","BO NINGEN","ZANKOKU","0:04:04.332000","GBZ521920104","Alcopop!"
"2021-11-06","05:12:17","VESNA ZORNIK - TANGOAPASIONADA","A LAS CINCO DE LA TARDE","0:03:24.540000","",""
"2021-11-06","05:15:35","SHAWN LEE'S PING PONG ORCHESTRA","FUNERAL MARCH","0:03:51.302000","",""
"2021-11-06","05:19:18","Animal Collective","Natural Selection","0:02:36.004000","",""
"2021-11-06","05:21:53","LAIBACH","ITALIA","0:04:21.147000","","MUTE/DALLAS"
"2021-11-06","05:26:20","The Moth And The Flame","Sorry","0:03:24.097000","",""
"2021-11-06","05:29:42","Yazmin Lacey","Something My Heart Trusts","0:04:35.693000","",""
"2021-11-06","05:34:17","BRINA","SIROTA JERICA","0:05:11.864000","",""
"2021-11-06","05:39:26","Astronoid","I Dream In Lines","0:04:57.437000","",""
"2021-11-06","05:44:22","The Claypool Lennon Delirium","Ohmerica","0:05:00.945000","",""
"2021-11-06","05:49:22","YNGFirefly","I LIKE TO DRINK","0:02:21.005000","",""
"2021-11-06","05:51:56","Black Chow","Purple Smoke","0:03:10.532000","",""
"2021-11-06","05:54:56","Elephant's Memory","Wind Ridge","0:03:24.112000","",""
"2021-11-06","05:58:19","VIDEOSEX","VOZI ME VLAK V DALJAVE","0:02:28.513000","",""
"2021-11-06","06:00:46","The Matthew Herbert big band","Nonsound","0:02:08.013000","",""
"2021-11-06","06:02:44","KINNY","MMM OF MY HUMPS","0:03:30.482000","",""
"2021-11-06","06:06:12","Srecna Mladina","Nejca","0:00:59.364000","",""
"2021-11-06","06:07:31","Get Well Soon","It's A Tender Maze","0:04:34.853000","",""
"2021-11-06","06:11:56","Body Says No","Hatch","0:02:53.086000","",""
"2021-11-06","06:14:48","KOMBINATKE","HEJ BRIGADE","0:01:16.217000","",""
"2021-11-06","06:16:04","EBO TAYLOR","NSU NA KWAN","0:04:43.070000","",""
"2021-11-06","06:20:42","HEMENDEX","WAITING IN LINE","0:02:15.656000","",""
"2021-11-06","06:22:56","Nikki Louder","Shareholder","0:02:35.401000","",""
"2021-11-06","06:25:45","Whores.","Of Course You Do","0:03:41.721000","","Entertainment One"
"2021-11-06","06:29:26","HANK WILLIAMS","I`M SO LONESOME I COULD CRY","0:02:45.365000","",""
"2021-11-06","06:32:09","Jure Pukl; Charles Altura; Joel Ross; Matt Brewer; Kweku Sumbry","Empty Words","0:02:33.430000","GB4DA2000028","Whirlwind Recordings"
"2021-11-06","06:34:40","Aidan Moffat & The Best-Ofs","Lullaby For Unborn Child","0:02:41.010000","",""
"2021-11-06","06:37:17","TELEFON TEL AVIV","HELEN OF TROY","0:03:07.579000","",""
"2021-11-06","06:40:24","Mart","Happy Thoughts Of A Lunatic","0:07:10.997000","","ZARS"
"2021-11-06","06:47:37","Kiša Metaka","Naopako","0:02:42.529000","","Kiša metaka"
"2021-11-06","06:50:15","PAST","Mám strach","0:01:11.079000","",""
"2021-11-06","06:51:25","U.Z.O. (Uho za Oko)","Kdaj drugič pa spet ne","0:03:12.612000","",""
"2021-11-06","06:54:30","BRAIN DAMAGE & BLACK SIFICHI","ONLY LOST IN THE SOUND","0:04:54.950000","",""
"2021-11-06","06:59:20","OVERSEER","HORNDOG (Dylan Rhymes Mix)","0:05:11.266000","","Columbia Records"
"2021-11-06","07:04:24","DEZURNI KRIVCI","TISTEMU","0:03:52.763000","","DK RECORDS"
